year_month,month_of_release,passenger_type,direction,citizenship,visa,country_of_residence,estimate,standard_error,status
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Lithuania,6,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Luxembourg,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Latvia,7,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Libya,3,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Morocco,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,North Macedonia,8,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Myanmar,8,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Mongolia,2,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Macau (Special Administrative Region),5,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Mauritius,4,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Maldives,2,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Mexico,27,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Malaysia,137,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Namibia,4,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,New Caledonia,10,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Norfolk Island,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Nigeria,8,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Nicaragua,2,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Netherlands,81,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Norway,5,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Nepal,64,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Nauru,3,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Niue,7,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,New Zealand,85,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Oman,8,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Panama,3,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Peru,10,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,French Polynesia,12,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Papua New Guinea,13,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Philippines,521,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Pakistan,33,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Poland,11,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Pitcairn,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Portugal,13,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Qatar,27,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Romania,7,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Serbia,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Russia,42,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Rwanda,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Saudi Arabia,57,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Solomon Islands,8,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Sweden,20,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Singapore,133,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Slovenia,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Slovakia,10,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Somalia,2,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,El Salvador,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Syria,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Thailand,72,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Tokelau,2,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Tunisia,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Tonga,103,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Turkey,9,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Tuvalu,7,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Taiwan,72,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Tanzania,2,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Ukraine,9,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,United States of America,407,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Uruguay,19,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Uzbekistan,1,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Venezuela,3,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Viet Nam,75,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Vanuatu,9,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Samoa,277,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,South Africa,572,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Zambia,3,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Not Stated,1219,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Zimbabwe,7,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Other,Africa and the Middle East,4,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Resident,Africa and the Middle East,44,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Student,Africa and the Middle East,194,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Visitor,Africa and the Middle East,214,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Work,Africa and the Middle East,338,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Africa and the Middle East,5,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Africa and the Middle East,69,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Other,Asia,31,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Resident,Asia,436,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Student,Asia,756,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Visitor,Asia,972,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Work,Asia,837,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Asia,7,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Asia,261,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Other,Europe,9,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Resident,Europe,125,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Student,Europe,62,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Visitor,Europe,372,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Work,Europe,1057,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Europe,39,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Europe,658,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Other,Oceania and Antarctica,45,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Resident,Oceania and Antarctica,259,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Student,Oceania and Antarctica,57,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Visitor,Oceania and Antarctica,261,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Work,Oceania and Antarctica,319,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Oceania and Antarctica,499,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Oceania and Antarctica,1518,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Other,The Americas,6,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Resident,The Americas,48,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Student,The Americas,105,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Visitor,The Americas,272,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,Work,The Americas,405,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,The Americas,16,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,The Americas,263,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,TOTAL,Africa and the Middle East,799,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,TOTAL,Africa and the Middle East,69,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,TOTAL,Asia,3039,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,TOTAL,Asia,261,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,TOTAL,Europe,1664,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,TOTAL,Europe,658,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,TOTAL,Oceania and Antarctica,1440,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,TOTAL,Oceania and Antarctica,1518,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,TOTAL,The Americas,852,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,TOTAL,The Americas,263,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Other,Africa and the Middle East,4,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Resident,Africa and the Middle East,44,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Student,Africa and the Middle East,194,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Visitor,Africa and the Middle East,214,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Work,Africa and the Middle East,338,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Africa and the Middle East,74,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Other,Asia,31,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Resident,Asia,436,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Student,Asia,756,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Visitor,Asia,972,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Work,Asia,837,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Asia,268,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Other,Europe,9,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Resident,Europe,125,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Student,Europe,62,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Visitor,Europe,372,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Work,Europe,1057,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Europe,697,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Other,Oceania and Antarctica,45,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Resident,Oceania and Antarctica,259,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Student,Oceania and Antarctica,57,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Visitor,Oceania and Antarctica,261,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Work,Oceania and Antarctica,319,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,Oceania and Antarctica,2017,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Other,The Americas,6,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Resident,The Americas,48,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Student,The Americas,105,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Visitor,The Americas,272,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Work,The Americas,405,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,The Americas,279,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Africa and the Middle East,868,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Asia,3300,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Europe,2322,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,Oceania and Antarctica,2958,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,The Americas,1115,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,NZ,TOTAL,TOTAL,3155,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,non-NZ,TOTAL,TOTAL,8627,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,TOTAL,TOTAL,11782,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Other,TOTAL,110,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Resident,TOTAL,1048,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Student,TOTAL,1359,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Visitor,TOTAL,2261,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,Work,TOTAL,3221,0,Provisional
2018-11,2020-02,Long-term migrant,Arrivals,TOTAL,NZ and Australian citizens,TOTAL,3783,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,United Arab Emirates,7,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,United Arab Emirates,15,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,United Arab Emirates,11,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,United Arab Emirates,40,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,United Arab Emirates,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,United Arab Emirates,30,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Afghanistan,15,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Afghanistan,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Afghanistan,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Afghanistan,4,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Armenia,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Argentina,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Argentina,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Argentina,20,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Argentina,52,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Argentina,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,"Samoa, American",1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,"Samoa, American",2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,"Samoa, American",1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,"Samoa, American",1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Austria,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Austria,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Austria,4,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Other,Australia,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Australia,45,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Australia,4,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Australia,52,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Australia,177,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Australia,498,3,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Australia,1335,3,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bosnia and Herzegovina,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Bangladesh,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Bangladesh,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Bangladesh,5,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bangladesh,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Belgium,5,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Belgium,11,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Belgium,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bulgaria,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Bahrain,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Bahrain,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Bermuda,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Bermuda,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Bermuda,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Brunei Darussalam,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Brunei Darussalam,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Brunei Darussalam,12,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Bolivia,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Bolivia,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Brazil,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Brazil,30,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Brazil,51,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Brazil,34,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Brazil,10,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Belarus,3,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Other,Canada,4,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Canada,17,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Canada,10,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Canada,33,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Canada,141,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Canada,9,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Canada,133,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Switzerland,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Switzerland,3,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Switzerland,6,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Switzerland,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Switzerland,13,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Cook Islands,3,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Cook Islands,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Cook Islands,44,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Chile,5,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Chile,19,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Chile,19,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Other,"China, People's Republic of",2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,"China, People's Republic of",173,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,"China, People's Republic of",176,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,"China, People's Republic of",322,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,"China, People's Republic of",188,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,"China, People's Republic of",1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,"China, People's Republic of",51,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Colombia,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Colombia,26,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Colombia,3,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Colombia,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Colombia,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Costa Rica,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Cyprus,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Cyprus,0,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",12,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",110,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,"Czech Republic (to Sep 2018), Czechia (from Oct 2018)",2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Germany,5,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Germany,5,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Germany,45,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Germany,77,1,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Germany,3,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Germany,27,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Denmark,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Denmark,3,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Denmark,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Ecuador,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Estonia,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Estonia,3,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Other,Egypt,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Egypt,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Egypt,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Egypt,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Other,Spain,1,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Resident,Spain,4,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Student,Spain,9,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Visitor,Spain,21,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,Work,Spain,14,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,non-NZ,NZ and Australian citizens,Spain,2,0,Provisional
2018-11,2020-01,Long-term migrant,Arrivals,NZ,NZ and Australian citizens,Spain,12,0,Provisional
