hlpi_name,year,hlpi,nzhec,nzhec_name,nzhec_short,level,weight,nzhec1,nzhec1_name,nzhec1_short,exp_pw,eqv_exp_pw
Maori,2018,maori,7.3,Passenger transport services,Passenger transport,subgroup,1.8,7,Transport,Transport,17.9,9.3
Maori,2018,maori,8,Communication,Communication,group,3.9,8,Communication,Communication,38.3,19.8
Maori,2018,maori,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.6,0.3
Maori,2018,maori,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.4,8,Communication,Communication,4.2,2.2
Maori,2018,maori,8.3,Telecommunication services,Telecommunication services,subgroup,3.4,8,Communication,Communication,33.6,17.4
Maori,2018,maori,9,Recreation and culture,Recreation and culture,group,6.9,9,Recreation and culture,Recreation and culture,67.6,35
Maori,2018,maori,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,0.9,9,Recreation and culture,Recreation and culture,9.2,4.8
Maori,2018,maori,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.1,9,Recreation and culture,Recreation and culture,1.4,0.7
Maori,2018,maori,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.9,9,Recreation and culture,Recreation and culture,18.7,9.7
Maori,2018,maori,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.4,9,Recreation and culture,Recreation and culture,23.2,12
Maori,2018,maori,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,0.7,9,Recreation and culture,Recreation and culture,6.7,3.5
Maori,2018,maori,9.6,Accommodation services,Accomodation,subgroup,0.8,9,Recreation and culture,Recreation and culture,8.2,4.3
Maori,2018,maori,10,Education,Education,group,0.9,10,Education,Education,9.1,4.7
Maori,2018,maori,10.1,Early childhood education,Early childhood education,subgroup,0.3,10,Education,Education,2.9,1.5
Maori,2018,maori,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.2,10,Education,Education,2.4,1.2
Maori,2018,maori,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.4,10,Education,Education,3.5,1.8
Maori,2018,maori,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0.4,0.2
Maori,2018,maori,11,Miscellaneous goods and services,Miscellaneous,group,7.8,11,Miscellaneous goods and services,Miscellaneous,76.5,39.6
Maori,2018,maori,11.1,Personal care,Personal care,subgroup,2.1,11,Miscellaneous goods and services,Miscellaneous,20.3,10.5
Maori,2018,maori,11.3,Personal effects,Personal effects,subgroup,0.4,11,Miscellaneous goods and services,Miscellaneous,3.9,2
Maori,2018,maori,11.4,Insurance,Insurance,subgroup,4.5,11,Miscellaneous goods and services,Miscellaneous,43.7,22.6
Maori,2018,maori,11.5,Credit services,Credit services,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,2.8,1.4
Maori,2018,maori,11.6,Other miscellaneous services,Miscellaneous services,subgroup,0.6,11,Miscellaneous goods and services,Miscellaneous,5.8,3
Maori,2018,maori,13,Other expenditure,Interest,group,5.9,13,Other expenditure,Interest,57.6,29.8
Maori,2018,maori,13.1,Interest payments,Interest,subgroup,5.9,13,Other expenditure,Interest,57.6,29.8
Maori,2008,maori,1,Food,Food,group,17.7,1,Food,Food,119.87,67.2
Maori,2008,maori,1.1,Fruit and vegetables,Fruit & veg,subgroup,2,1,Food,Food,13.54,7.59
Maori,2008,maori,1.2,"Meat, poultry and fish",Meat,subgroup,3.5,1,Food,Food,23.7,13.29
Maori,2008,maori,1.3,Grocery food,Grocery food,subgroup,7.2,1,Food,Food,48.76,27.34
Maori,2008,maori,1.4,Non-alcoholic beverages,Soft drinks,subgroup,1.7,1,Food,Food,11.51,6.45
Maori,2008,maori,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,3.2,1,Food,Food,21.67,12.15
Maori,2008,maori,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,8.3,2,Alcoholic beverages and tobacco,Alcohol and tobacco,56.21,31.51
Maori,2008,maori,2.1,Alcoholic beverages,Alcohol,subgroup,4.3,2,Alcoholic beverages and tobacco,Alcohol and tobacco,29.12,16.33
Maori,2008,maori,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,27.09,15.19
Maori,2008,maori,3,Clothing and footwear,Clothing and footwear,group,2.6,3,Clothing and footwear,Clothing and footwear,17.61,9.87
Maori,2008,maori,3.1,Clothing,Clothing,subgroup,2.2,3,Clothing and footwear,Clothing and footwear,14.9,8.35
Maori,2008,maori,3.2,Footwear,Footwear,subgroup,0.4,3,Clothing and footwear,Clothing and footwear,2.71,1.52
Maori,2008,maori,4,Housing and household utilities,Housing,group,25.7,4,Housing and household utilities,Housing,174.04,97.57
Maori,2008,maori,4.1,Actual rentals for housing,Rent,subgroup,16.3,4,Housing and household utilities,Housing,110.39,61.89
Maori,2008,maori,4.3,Property maintenance,Property maintenance,subgroup,1.4,4,Housing and household utilities,Housing,9.48,5.32
Maori,2008,maori,4.4,Property rates and related services,Property rates,subgroup,2.4,4,Housing and household utilities,Housing,16.25,9.11
Maori,2008,maori,4.5,Household energy,Household energy,subgroup,5.7,4,Housing and household utilities,Housing,38.6,21.64
Maori,2008,maori,5,Household contents and services,Contents and services,group,4,5,Household contents and services,Contents and services,27.09,15.19
Maori,2008,maori,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1.3,5,Household contents and services,Contents and services,8.8,4.94
Maori,2008,maori,5.2,Household textiles,Textiles,subgroup,0.3,5,Household contents and services,Contents and services,2.03,1.14
Maori,2008,maori,5.3,Household appliances,Appliances,subgroup,1,5,Household contents and services,Contents and services,6.77,3.8
Maori,2008,maori,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.3,5,Household contents and services,Contents and services,2.03,1.14
Maori,2008,maori,5.5,Tools and equipment for house and garden,Tools,subgroup,0.4,5,Household contents and services,Contents and services,2.71,1.52
Maori,2008,maori,5.6,Other household supplies and services,Other supplies and services,subgroup,0.7,5,Household contents and services,Contents and services,4.74,2.66
Maori,2008,maori,6,Health,Health,group,2.6,6,Health,Health,17.61,9.87
Maori,2008,maori,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.8,6,Health,Health,5.42,3.04
Maori,2008,maori,6.2,Out-patient services,Out-patient services,subgroup,1.6,6,Health,Health,10.84,6.07
Maori,2008,maori,6.3,Hospital services,Hospital services,subgroup,0.2,6,Health,Health,1.35,0.76
Maori,2008,maori,7,Transport,Transport,group,12.6,7,Transport,Transport,85.33,47.84
Maori,2008,maori,7.1,Purchase of vehicles,Vehicles,subgroup,1.4,7,Transport,Transport,9.48,5.32
Maori,2008,maori,7.2,Private transport supplies and services,Private transport supplies,subgroup,9.7,7,Transport,Transport,65.69,36.83
Maori,2008,maori,7.3,Passenger transport services,Passenger transport,subgroup,1.5,7,Transport,Transport,10.16,5.7
Maori,2008,maori,8,Communication,Communication,group,3.8,8,Communication,Communication,25.73,14.43
Maori,2008,maori,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.68,0.38
Maori,2008,maori,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.2,8,Communication,Communication,1.35,0.76
Maori,2008,maori,8.3,Telecommunication services,Telecommunication services,subgroup,3.5,8,Communication,Communication,23.7,13.29
Maori,2008,maori,9,Recreation and culture,Recreation and culture,group,6.6,9,Recreation and culture,Recreation and culture,44.7,25.06
Maori,2008,maori,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1.5,9,Recreation and culture,Recreation and culture,10.16,5.7
Maori,2008,maori,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.2,9,Recreation and culture,Recreation and culture,1.35,0.76
Maori,2008,maori,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.5,9,Recreation and culture,Recreation and culture,10.16,5.7
Maori,2008,maori,9.4,Recreational and cultural services,Rec & cultural services,subgroup,1.9,9,Recreation and culture,Recreation and culture,12.87,7.21
Maori,2008,maori,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,0.9,9,Recreation and culture,Recreation and culture,6.09,3.42
Maori,2008,maori,9.6,Accommodation services,Accomodation,subgroup,0.2,9,Recreation and culture,Recreation and culture,1.35,0.76
Maori,2008,maori,9.7,Package holidays,Package holidays,subgroup,0.3,9,Recreation and culture,Recreation and culture,2.03,1.14
Maori,2008,maori,10,Education,Education,group,1.2,10,Education,Education,8.13,4.56
Maori,2008,maori,10.1,Early childhood education,Early childhood education,subgroup,0.3,10,Education,Education,2.03,1.14
Maori,2008,maori,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.5,10,Education,Education,3.39,1.9
Maori,2008,maori,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.4,10,Education,Education,2.71,1.52
Maori,2008,maori,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Maori,2008,maori,11,Miscellaneous goods and services,Miscellaneous,group,7.7,11,Miscellaneous goods and services,Miscellaneous,52.15,29.23
Maori,2008,maori,11.1,Personal care,Personal care,subgroup,1.9,11,Miscellaneous goods and services,Miscellaneous,12.87,7.21
Maori,2008,maori,11.3,Personal effects,Personal effects,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,2.03,1.14
Maori,2008,maori,11.4,Insurance,Insurance,subgroup,2.7,11,Miscellaneous goods and services,Miscellaneous,18.28,10.25
Maori,2008,maori,11.5,Credit services,Credit services,subgroup,0.7,11,Miscellaneous goods and services,Miscellaneous,4.74,2.66
Maori,2008,maori,11.6,Other miscellaneous services,Miscellaneous services,subgroup,2.2,11,Miscellaneous goods and services,Miscellaneous,14.9,8.35
Maori,2008,maori,13,Other expenditure,Interest,group,7.2,13,Other expenditure,Interest,48.76,27.34
Maori,2008,maori,13.1,Interest payments,Interest,subgroup,7.2,13,Other expenditure,Interest,48.76,27.34
Maori,2011,maori,1,Food,Food,group,19,1,Food,Food,155.96,82.54
Maori,2011,maori,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.2,1,Food,Food,18.06,9.56
Maori,2011,maori,1.2,"Meat, poultry and fish",Meat,subgroup,3.4,1,Food,Food,27.91,14.77
Maori,2011,maori,1.3,Grocery food,Grocery food,subgroup,7.9,1,Food,Food,64.85,34.32
Maori,2011,maori,1.4,Non-alcoholic beverages,Soft drinks,subgroup,2.2,1,Food,Food,18.06,9.56
Maori,2011,maori,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,3.3,1,Food,Food,27.09,14.34
Maori,2011,maori,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,7.6,2,Alcoholic beverages and tobacco,Alcohol and tobacco,62.38,33.01
Maori,2011,maori,2.1,Alcoholic beverages,Alcohol,subgroup,3.6,2,Alcoholic beverages and tobacco,Alcohol and tobacco,29.55,15.64
Maori,2011,maori,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,32.83,17.38
Maori,2011,maori,3,Clothing and footwear,Clothing and footwear,group,3,3,Clothing and footwear,Clothing and footwear,24.63,13.03
Maori,2011,maori,3.1,Clothing,Clothing,subgroup,2.4,3,Clothing and footwear,Clothing and footwear,19.7,10.43
Maori,2011,maori,3.2,Footwear,Footwear,subgroup,0.6,3,Clothing and footwear,Clothing and footwear,4.93,2.61
Maori,2011,maori,4,Housing and household utilities,Housing,group,27.1,4,Housing and household utilities,Housing,222.45,117.72
Maori,2011,maori,4.1,Actual rentals for housing,Rent,subgroup,17.6,4,Housing and household utilities,Housing,144.47,76.45
Maori,2011,maori,4.3,Property maintenance,Property maintenance,subgroup,1.3,4,Housing and household utilities,Housing,10.67,5.65
Maori,2011,maori,4.4,Property rates and related services,Property rates,subgroup,2.2,4,Housing and household utilities,Housing,18.06,9.56
Maori,2011,maori,4.5,Household energy,Household energy,subgroup,5.9,4,Housing and household utilities,Housing,48.43,25.63
Maori,2011,maori,5,Household contents and services,Contents and services,group,3.2,5,Household contents and services,Contents and services,26.27,13.9
Maori,2011,maori,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1.1,5,Household contents and services,Contents and services,9.03,4.78
Maori,2011,maori,5.2,Household textiles,Textiles,subgroup,0.2,5,Household contents and services,Contents and services,1.64,0.87
Maori,2011,maori,5.3,Household appliances,Appliances,subgroup,0.5,5,Household contents and services,Contents and services,4.1,2.17
Maori,2011,maori,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.2,5,Household contents and services,Contents and services,1.64,0.87
Maori,2011,maori,5.5,Tools and equipment for house and garden,Tools,subgroup,0.2,5,Household contents and services,Contents and services,1.64,0.87
Maori,2011,maori,5.6,Other household supplies and services,Other supplies and services,subgroup,0.8,5,Household contents and services,Contents and services,6.57,3.48
Maori,2011,maori,6,Health,Health,group,2.6,6,Health,Health,21.34,11.29
Maori,2011,maori,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.7,6,Health,Health,5.75,3.04
Maori,2011,maori,6.2,Out-patient services,Out-patient services,subgroup,1.6,6,Health,Health,13.13,6.95
Maori,2011,maori,6.3,Hospital services,Hospital services,subgroup,0.3,6,Health,Health,2.46,1.3
Maori,2011,maori,7,Transport,Transport,group,12.7,7,Transport,Transport,104.25,55.17
Maori,2011,maori,7.1,Purchase of vehicles,Vehicles,subgroup,2,7,Transport,Transport,16.42,8.69
Maori,2011,maori,7.2,Private transport supplies and services,Private transport supplies,subgroup,9.4,7,Transport,Transport,77.16,40.83
Maori,2011,maori,7.3,Passenger transport services,Passenger transport,subgroup,1.3,7,Transport,Transport,10.67,5.65
Maori,2011,maori,8,Communication,Communication,group,3.8,8,Communication,Communication,31.19,16.51
Maori,2011,maori,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.82,0.43
Maori,2011,maori,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.1,8,Communication,Communication,0.82,0.43
Maori,2011,maori,8.3,Telecommunication services,Telecommunication services,subgroup,3.5,8,Communication,Communication,28.73,15.2
Maori,2011,maori,9,Recreation and culture,Recreation and culture,group,7,9,Recreation and culture,Recreation and culture,57.46,30.41
Maori,2011,maori,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1.2,9,Recreation and culture,Recreation and culture,9.85,5.21
Maori,2011,maori,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.1,9,Recreation and culture,Recreation and culture,0.82,0.43
Maori,2011,maori,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,2.1,9,Recreation and culture,Recreation and culture,17.24,9.12
Maori,2011,maori,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.2,9,Recreation and culture,Recreation and culture,18.06,9.56
Maori,2011,maori,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,0.8,9,Recreation and culture,Recreation and culture,6.57,3.48
Maori,2011,maori,9.6,Accommodation services,Accomodation,subgroup,0.2,9,Recreation and culture,Recreation and culture,1.64,0.87
Maori,2011,maori,9.7,Package holidays,Package holidays,subgroup,0.4,9,Recreation and culture,Recreation and culture,3.28,1.74
Maori,2011,maori,10,Education,Education,group,1.2,10,Education,Education,9.85,5.21
Maori,2011,maori,10.1,Early childhood education,Early childhood education,subgroup,0.4,10,Education,Education,3.28,1.74
Maori,2011,maori,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.3,10,Education,Education,2.46,1.3
Maori,2011,maori,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.4,10,Education,Education,3.28,1.74
Maori,2011,maori,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Maori,2011,maori,11,Miscellaneous goods and services,Miscellaneous,group,6.1,11,Miscellaneous goods and services,Miscellaneous,50.07,26.5
Maori,2011,maori,11.1,Personal care,Personal care,subgroup,2,11,Miscellaneous goods and services,Miscellaneous,16.42,8.69
Maori,2011,maori,11.3,Personal effects,Personal effects,subgroup,0.4,11,Miscellaneous goods and services,Miscellaneous,3.28,1.74
Maori,2011,maori,11.4,Insurance,Insurance,subgroup,2.7,11,Miscellaneous goods and services,Miscellaneous,22.16,11.73
Maori,2011,maori,11.5,Credit services,Credit services,subgroup,0.6,11,Miscellaneous goods and services,Miscellaneous,4.93,2.61
Maori,2011,maori,11.6,Other miscellaneous services,Miscellaneous services,subgroup,0.6,11,Miscellaneous goods and services,Miscellaneous,4.93,2.61
Maori,2011,maori,13,Other expenditure,Interest,group,6.7,13,Other expenditure,Interest,55,29.1
Maori,2011,maori,13.1,Interest payments,Interest,subgroup,6.7,13,Other expenditure,Interest,55,29.1
Maori,2014,maori,1,Food,Food,group,19.1,1,Food,Food,159.64,91.03
Maori,2014,maori,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.3,1,Food,Food,19.22,10.96
Maori,2014,maori,1.2,"Meat, poultry and fish",Meat,subgroup,3.3,1,Food,Food,27.58,15.73
Maori,2014,maori,1.3,Grocery food,Grocery food,subgroup,7.5,1,Food,Food,62.69,35.74
Maori,2014,maori,1.4,Non-alcoholic beverages,Soft drinks,subgroup,2.4,1,Food,Food,20.06,11.44
Maori,2014,maori,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,3.8,1,Food,Food,31.76,18.11
Maori,2014,maori,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,7.7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,64.36,36.7
Maori,2014,maori,2.1,Alcoholic beverages,Alcohol,subgroup,3.3,2,Alcoholic beverages and tobacco,Alcohol and tobacco,27.58,15.73
Maori,2014,maori,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,4.4,2,Alcoholic beverages and tobacco,Alcohol and tobacco,36.78,20.97
Maori,2014,maori,3,Clothing and footwear,Clothing and footwear,group,2.7,3,Clothing and footwear,Clothing and footwear,22.57,12.87
Maori,2014,maori,3.1,Clothing,Clothing,subgroup,2.2,3,Clothing and footwear,Clothing and footwear,18.39,10.48
Maori,2014,maori,3.2,Footwear,Footwear,subgroup,0.5,3,Clothing and footwear,Clothing and footwear,4.18,2.38
Maori,2014,maori,4,Housing and household utilities,Housing,group,28.3,4,Housing and household utilities,Housing,236.54,134.87
Maori,2014,maori,4.1,Actual rentals for housing,Rent,subgroup,17.6,4,Housing and household utilities,Housing,147.1,83.88
Maori,2014,maori,4.3,Property maintenance,Property maintenance,subgroup,1.2,4,Housing and household utilities,Housing,10.03,5.72
Maori,2014,maori,4.4,Property rates and related services,Property rates,subgroup,2.9,4,Housing and household utilities,Housing,24.24,13.82
Maori,2014,maori,4.5,Household energy,Household energy,subgroup,6.6,4,Housing and household utilities,Housing,55.16,31.45
Maori,2014,maori,5,Household contents and services,Contents and services,group,3.3,5,Household contents and services,Contents and services,27.58,15.73
Maori,2014,maori,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,1,5,Household contents and services,Contents and services,8.36,4.77
Maori,2014,maori,5.2,Household textiles,Textiles,subgroup,0.3,5,Household contents and services,Contents and services,2.51,1.43
Maori,2014,maori,5.3,Household appliances,Appliances,subgroup,0.6,5,Household contents and services,Contents and services,5.01,2.86
Maori,2014,maori,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.2,5,Household contents and services,Contents and services,1.67,0.95
Maori,2014,maori,5.5,Tools and equipment for house and garden,Tools,subgroup,0.5,5,Household contents and services,Contents and services,4.18,2.38
Maori,2014,maori,5.6,Other household supplies and services,Other supplies and services,subgroup,0.8,5,Household contents and services,Contents and services,6.69,3.81
Maori,2014,maori,6,Health,Health,group,2,6,Health,Health,16.72,9.53
Maori,2014,maori,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.6,6,Health,Health,5.01,2.86
Maori,2014,maori,6.2,Out-patient services,Out-patient services,subgroup,1.3,6,Health,Health,10.87,6.2
Maori,2014,maori,6.3,Hospital services,Hospital services,subgroup,0.1,6,Health,Health,0.84,0.48
Maori,2014,maori,7,Transport,Transport,group,12.4,7,Transport,Transport,103.64,59.1
Maori,2014,maori,7.1,Purchase of vehicles,Vehicles,subgroup,1.5,7,Transport,Transport,12.54,7.15
Maori,2014,maori,7.2,Private transport supplies and services,Private transport supplies,subgroup,9.4,7,Transport,Transport,78.57,44.8
Maori,2014,maori,7.3,Passenger transport services,Passenger transport,subgroup,1.5,7,Transport,Transport,12.54,7.15
Maori,2014,maori,8,Communication,Communication,group,3.5,8,Communication,Communication,29.25,16.68
Maori,2014,maori,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.84,0.48
Maori,2014,maori,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.2,8,Communication,Communication,1.67,0.95
Maori,2014,maori,8.3,Telecommunication services,Telecommunication services,subgroup,3.2,8,Communication,Communication,26.75,15.25
Maori,2014,maori,9,Recreation and culture,Recreation and culture,group,6.2,9,Recreation and culture,Recreation and culture,51.82,29.55
Maori,2014,maori,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,0.8,9,Recreation and culture,Recreation and culture,6.69,3.81
Maori,2014,maori,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0,9,Recreation and culture,Recreation and culture,0,0
Maori,2014,maori,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,1.3,9,Recreation and culture,Recreation and culture,10.87,6.2
Maori,2014,maori,9.4,Recreational and cultural services,Rec & cultural services,subgroup,2.6,9,Recreation and culture,Recreation and culture,21.73,12.39
Maori,2014,maori,9.5,"Newspapers, books and stationery",Newspapers & books,subgroup,0.5,9,Recreation and culture,Recreation and culture,4.18,2.38
Maori,2014,maori,9.6,Accommodation services,Accomodation,subgroup,0.3,9,Recreation and culture,Recreation and culture,2.51,1.43
Maori,2014,maori,9.7,Package holidays,Package holidays,subgroup,0.6,9,Recreation and culture,Recreation and culture,5.01,2.86
Maori,2014,maori,10,Education,Education,group,1.1,10,Education,Education,9.19,5.24
Maori,2014,maori,10.1,Early childhood education,Early childhood education,subgroup,0.3,10,Education,Education,2.51,1.43
Maori,2014,maori,10.2,Primary and secondary education,Primary/secondary education,subgroup,0.3,10,Education,Education,2.51,1.43
Maori,2014,maori,10.3,Tertiary and other post school education,Tertiary education,subgroup,0.4,10,Education,Education,3.34,1.91
Maori,2014,maori,10.4,Other educational fees,Other education,subgroup,0,10,Education,Education,0,0
Maori,2014,maori,11,Miscellaneous goods and services,Miscellaneous,group,8,11,Miscellaneous goods and services,Miscellaneous,66.87,38.13
Maori,2014,maori,11.1,Personal care,Personal care,subgroup,2,11,Miscellaneous goods and services,Miscellaneous,16.72,9.53
Maori,2014,maori,11.3,Personal effects,Personal effects,subgroup,0.3,11,Miscellaneous goods and services,Miscellaneous,2.51,1.43
Maori,2014,maori,11.4,Insurance,Insurance,subgroup,4.3,11,Miscellaneous goods and services,Miscellaneous,35.94,20.49
Maori,2014,maori,11.5,Credit services,Credit services,subgroup,0.6,11,Miscellaneous goods and services,Miscellaneous,5.01,2.86
Maori,2014,maori,11.6,Other miscellaneous services,Miscellaneous services,subgroup,0.9,11,Miscellaneous goods and services,Miscellaneous,7.52,4.29
Maori,2014,maori,13,Other expenditure,Interest,group,5.8,13,Other expenditure,Interest,48.48,27.64
Maori,2014,maori,13.1,Interest payments,Interest,subgroup,5.8,13,Other expenditure,Interest,48.48,27.64
Maori,2017,maori,1,Food,Food,group,18.8,1,Food,Food,190.6,101.5
Maori,2017,maori,1.1,Fruit and vegetables,Fruit & veg,subgroup,2.7,1,Food,Food,27.3,14.5
Maori,2017,maori,1.2,"Meat, poultry and fish",Meat,subgroup,3.2,1,Food,Food,32.2,17.1
Maori,2017,maori,1.3,Grocery food,Grocery food,subgroup,7,1,Food,Food,70.6,37.6
Maori,2017,maori,1.4,Non-alcoholic beverages,Soft drinks,subgroup,2.1,1,Food,Food,21.2,11.3
Maori,2017,maori,1.5,Restaurant meals and ready-to-eat food,Restaurant meals,subgroup,3.9,1,Food,Food,39.4,21
Maori,2017,maori,2,Alcoholic beverages and tobacco,Alcohol and tobacco,group,7.7,2,Alcoholic beverages and tobacco,Alcohol and tobacco,77.9,41.5
Maori,2017,maori,2.1,Alcoholic beverages,Alcohol,subgroup,3.1,2,Alcoholic beverages and tobacco,Alcohol and tobacco,31.2,16.6
Maori,2017,maori,2.2,Cigarettes and tobacco,Cigarettes and tobacco,subgroup,4.6,2,Alcoholic beverages and tobacco,Alcohol and tobacco,46.6,24.8
Maori,2017,maori,3,Clothing and footwear,Clothing and footwear,group,2.7,3,Clothing and footwear,Clothing and footwear,27.8,14.8
Maori,2017,maori,3.1,Clothing,Clothing,subgroup,2.4,3,Clothing and footwear,Clothing and footwear,23.8,12.7
Maori,2017,maori,3.2,Footwear,Footwear,subgroup,0.4,3,Clothing and footwear,Clothing and footwear,4,2.1
Maori,2017,maori,4,Housing and household utilities,Housing,group,27.4,4,Housing and household utilities,Housing,277.5,147.8
Maori,2017,maori,4.1,Actual rentals for housing,Rent,subgroup,16.8,4,Housing and household utilities,Housing,170.5,90.9
Maori,2017,maori,4.3,Property maintenance,Property maintenance,subgroup,1,4,Housing and household utilities,Housing,10.4,5.6
Maori,2017,maori,4.4,Property rates and related services,Property rates,subgroup,3.3,4,Housing and household utilities,Housing,33.2,17.7
Maori,2017,maori,4.5,Household energy,Household energy,subgroup,6.2,4,Housing and household utilities,Housing,63.3,33.7
Maori,2017,maori,5,Household contents and services,Contents and services,group,3.7,5,Household contents and services,Contents and services,37.2,19.8
Maori,2017,maori,5.1,"Furniture, furnishings and floor coverings",Furniture,subgroup,0.9,5,Household contents and services,Contents and services,9.2,4.9
Maori,2017,maori,5.2,Household textiles,Textiles,subgroup,0.3,5,Household contents and services,Contents and services,3.3,1.8
Maori,2017,maori,5.3,Household appliances,Appliances,subgroup,0.9,5,Household contents and services,Contents and services,8.8,4.7
Maori,2017,maori,5.4,"Glassware, tableware and household utensils",Utensils,subgroup,0.3,5,Household contents and services,Contents and services,2.7,1.5
Maori,2017,maori,5.5,Tools and equipment for house and garden,Tools,subgroup,0.5,5,Household contents and services,Contents and services,5.3,2.8
Maori,2017,maori,5.6,Other household supplies and services,Other supplies and services,subgroup,0.8,5,Household contents and services,Contents and services,7.9,4.2
Maori,2017,maori,6,Health,Health,group,2.3,6,Health,Health,23.4,12.5
Maori,2017,maori,6.1,"Medical products, appliances and equipment",Medical products,subgroup,0.8,6,Health,Health,7.7,4.1
Maori,2017,maori,6.2,Out-patient services,Out-patient services,subgroup,1.5,6,Health,Health,15.6,8.3
Maori,2017,maori,6.3,Hospital services,Hospital services,subgroup,0,6,Health,Health,0.1,0
Maori,2017,maori,7,Transport,Transport,group,11.5,7,Transport,Transport,117.1,62.4
Maori,2017,maori,7.1,Purchase of vehicles,Vehicles,subgroup,2.9,7,Transport,Transport,29.1,15.5
Maori,2017,maori,7.2,Private transport supplies and services,Private transport supplies,subgroup,6.8,7,Transport,Transport,68.9,36.7
Maori,2017,maori,7.3,Passenger transport services,Passenger transport,subgroup,1.9,7,Transport,Transport,19,10.1
Maori,2017,maori,8,Communication,Communication,group,3.9,8,Communication,Communication,39.4,21
Maori,2017,maori,8.1,Postal services,Postal services,subgroup,0.1,8,Communication,Communication,0.6,0.3
Maori,2017,maori,8.2,Telecommunication equipment,Telecommunication equip,subgroup,0.5,8,Communication,Communication,4.7,2.5
Maori,2017,maori,8.3,Telecommunication services,Telecommunication services,subgroup,3.4,8,Communication,Communication,34.1,18.2
Maori,2017,maori,9,Recreation and culture,Recreation and culture,group,7.2,9,Recreation and culture,Recreation and culture,72.7,38.7
Maori,2017,maori,9.1,Audio-visual and computing equipment,Audio-visual,subgroup,1,9,Recreation and culture,Recreation and culture,9.7,5.2
Maori,2017,maori,9.2,Major recreational and cultural equipment,Major recreational equip,subgroup,0.1,9,Recreation and culture,Recreation and culture,1.5,0.8
Maori,2017,maori,9.3,Other recreational equipment and supplies,Other recreational equip,subgroup,2,9,Recreation and culture,Recreation and culture,20,10.7
