"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",744,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",440,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",307,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",298,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",250,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",204,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",267,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",154,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",113,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",61,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",51,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",19,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",8,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","90+ years",0,0,"Final"
"2016-06","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",6683,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","0-4 years",131,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","10-14 years",87,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","15-19 years",128,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","20-24 years",82,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","25-29 years",215,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","30-34 years",330,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","35-39 years",166,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","40-44 years",119,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","45-49 years",33,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","50-54 years",17,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","55-59 years",59,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","5-9 years",135,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","60-64 years",47,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","70-74 years",-2,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","75-79 years",-12,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","80-84 years",3,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","85-89 years",-1,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","90+ years",1,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Female","TOTAL",1538,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","0-4 years",175,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","10-14 years",130,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","15-19 years",237,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","20-24 years",80,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","25-29 years",110,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","30-34 years",257,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","35-39 years",220,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","40-44 years",181,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","45-49 years",45,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","50-54 years",28,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","55-59 years",37,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","5-9 years",188,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","60-64 years",44,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","65-69 years",37,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","70-74 years",-8,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","75-79 years",-11,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","80-84 years",2,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","85-89 years",1,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","90+ years",1,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","Male","TOTAL",1754,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","0-4 years",306,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","10-14 years",217,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","15-19 years",365,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","20-24 years",162,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","25-29 years",325,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","30-34 years",587,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","35-39 years",386,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","40-44 years",300,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","45-49 years",78,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","50-54 years",45,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","55-59 years",96,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","5-9 years",323,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","60-64 years",91,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","65-69 years",37,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","70-74 years",-10,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","75-79 years",-23,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","80-84 years",5,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","85-89 years",0,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","90+ years",2,0,"Final"
"2016-06","2018-12","Long-term migrant","Net","TOTAL","TOTAL",3292,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","0-4 years",365,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","10-14 years",355,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","15-19 years",859,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","20-24 years",1053,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1082,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","30-34 years",719,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","35-39 years",476,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","40-44 years",338,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","45-49 years",227,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","50-54 years",193,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","55-59 years",158,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","5-9 years",369,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","60-64 years",135,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","65-69 years",78,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","70-74 years",25,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","75-79 years",23,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","80-84 years",11,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","85-89 years",6,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","90+ years",1,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Female","TOTAL",6473,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","0-4 years",370,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","10-14 years",416,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","15-19 years",945,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","20-24 years",1098,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1052,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","30-34 years",764,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","35-39 years",506,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","40-44 years",382,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","45-49 years",251,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","50-54 years",184,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","55-59 years",131,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","5-9 years",388,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","60-64 years",119,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","65-69 years",65,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","70-74 years",26,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","75-79 years",15,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","80-84 years",3,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","85-89 years",2,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","90+ years",1,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","Male","TOTAL",6718,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",735,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",771,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",1804,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",2151,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2134,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1483,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",982,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",720,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",478,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",377,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",289,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",757,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",254,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",143,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",51,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",38,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",14,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",8,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",2,0,"Final"
"2016-07","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",13191,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","0-4 years",247,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","10-14 years",151,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","15-19 years",296,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","20-24 years",650,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","25-29 years",681,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","30-34 years",406,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","35-39 years",245,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","40-44 years",207,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","45-49 years",175,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","50-54 years",146,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","55-59 years",105,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","5-9 years",207,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","60-64 years",74,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","65-69 years",47,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","70-74 years",30,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","75-79 years",19,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","80-84 years",9,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","85-89 years",7,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","90+ years",2,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Female","TOTAL",3704,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","0-4 years",245,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","10-14 years",145,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","15-19 years",300,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","20-24 years",623,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","25-29 years",735,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","30-34 years",381,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","35-39 years",265,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","40-44 years",186,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","45-49 years",189,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","50-54 years",155,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","55-59 years",105,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","5-9 years",195,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","60-64 years",53,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","65-69 years",46,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","70-74 years",21,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","75-79 years",13,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","80-84 years",7,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","85-89 years",2,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","Male","TOTAL",3666,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",492,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",296,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",596,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1273,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1416,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",787,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",510,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",393,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",364,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",301,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",210,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",402,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",127,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",93,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",51,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",32,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",16,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",9,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","90+ years",2,0,"Final"
"2016-07","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",7370,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","0-4 years",118,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","10-14 years",204,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","15-19 years",563,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","20-24 years",403,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","25-29 years",401,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","30-34 years",313,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","35-39 years",231,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","40-44 years",131,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","45-49 years",52,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","50-54 years",47,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","55-59 years",53,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","5-9 years",162,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","60-64 years",61,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","65-69 years",31,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","70-74 years",-5,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","75-79 years",4,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","80-84 years",2,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","85-89 years",-1,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","90+ years",-1,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Female","TOTAL",2769,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","0-4 years",125,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","10-14 years",271,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","15-19 years",645,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","20-24 years",475,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","25-29 years",317,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","30-34 years",383,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","35-39 years",241,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","40-44 years",196,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","45-49 years",62,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","50-54 years",29,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","55-59 years",26,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","5-9 years",193,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","60-64 years",66,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","65-69 years",19,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","70-74 years",5,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","75-79 years",2,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","80-84 years",-4,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","90+ years",1,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","Male","TOTAL",3052,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","0-4 years",243,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","10-14 years",475,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","15-19 years",1208,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","20-24 years",878,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","25-29 years",718,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","30-34 years",696,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","35-39 years",472,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","40-44 years",327,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","45-49 years",114,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","50-54 years",76,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","55-59 years",79,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","5-9 years",355,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","60-64 years",127,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","65-69 years",50,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","70-74 years",0,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","75-79 years",6,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","80-84 years",-2,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","85-89 years",-1,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","90+ years",0,0,"Final"
"2016-07","2018-12","Long-term migrant","Net","TOTAL","TOTAL",5821,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","0-4 years",449,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","10-14 years",246,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","15-19 years",344,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","20-24 years",745,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1099,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","30-34 years",737,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","35-39 years",439,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","40-44 years",342,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","45-49 years",188,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","50-54 years",175,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","55-59 years",191,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","5-9 years",328,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","60-64 years",147,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","65-69 years",75,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","70-74 years",31,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","75-79 years",14,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","80-84 years",10,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","85-89 years",6,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Female","TOTAL",5566,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","0-4 years",414,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","10-14 years",243,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","15-19 years",425,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","20-24 years",690,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","25-29 years",981,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","30-34 years",800,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","35-39 years",514,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","40-44 years",392,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","45-49 years",234,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","50-54 years",189,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","55-59 years",138,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","5-9 years",347,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","60-64 years",157,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","65-69 years",79,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","70-74 years",29,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","75-79 years",21,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","80-84 years",2,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","85-89 years",6,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","90+ years",2,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","Male","TOTAL",5663,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",863,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",489,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",769,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",1435,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2080,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1537,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",953,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",734,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",422,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",364,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",329,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",675,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",304,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",154,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",60,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",35,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",12,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",12,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",2,0,"Final"
"2016-08","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",11229,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","0-4 years",217,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","10-14 years",84,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","15-19 years",215,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","20-24 years",548,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","25-29 years",545,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","30-34 years",321,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","35-39 years",210,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","40-44 years",145,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","45-49 years",136,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","50-54 years",115,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","55-59 years",118,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","5-9 years",163,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","60-64 years",62,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","65-69 years",51,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","70-74 years",37,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","75-79 years",25,0,"Final"
"2016-08","2018-12","Long-term migrant","Departures","Female","80-84 years",13,0,"Final"
