"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","55-59 years",99.648,6.404796402,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","5-9 years",289.606,2.747086608,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","60-64 years",214.798,6.86795207,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","65-69 years",103.948,4.632344431,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","70-74 years",38.938,2.674115401,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","75-79 years",21.206,1.599704164,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","80-84 years",6.35,1.404191127,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","85-89 years",9.906,0.707598086,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","90+ years",6.088,0.234528701,"Provisional"
"2017-11","2018-12","Long-term migrant","Net","TOTAL","TOTAL",4498.878,39.72657038,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","0-4 years",366.462,1.29698376,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","10-14 years",190.38,0.800757305,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","15-19 years",258.79,1.30673411,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","20-24 years",805.01,3.41317046,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","25-29 years",1294.128,3.975036119,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","30-34 years",806.168,2.823739412,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","35-39 years",460.534,1.097108044,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","40-44 years",275.628,1.337686381,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","45-49 years",198.586,1.351751554,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","50-54 years",165.65,1.916495328,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","55-59 years",175.18,2.136331252,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","5-9 years",252.602,0.860509595,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","60-64 years",188.494,2.7408547,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","65-69 years",109.152,1.434218337,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","70-74 years",51.976,0.797212101,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","75-79 years",31.71,0.460200063,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","80-84 years",18.802,0.409201156,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","85-89 years",9.48,0.471595061,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","90+ years",3.122,0.226147144,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Female","TOTAL",5661.854,11.89856462,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","0-4 years",394.314,1.006901824,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","10-14 years",192.774,0.990210223,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","15-19 years",333.31,1.54373179,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","20-24 years",916.38,3.760364235,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","25-29 years",1267.326,4.731077405,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","30-34 years",918.342,3.249467929,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","35-39 years",574.822,1.904554943,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","40-44 years",424.16,1.815393212,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","45-49 years",286.332,2.081606388,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","50-54 years",191.102,1.631511038,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","55-59 years",150.696,1.533820507,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","5-9 years",298.164,0.79263993,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","60-64 years",188.658,2.292332442,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","65-69 years",120.882,2.176637212,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","70-74 years",56.94,0.623493043,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","75-79 years",26.986,0.953290925,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","80-84 years",14.904,0.241000482,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","85-89 years",7,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","90+ years",6,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","Male","TOTAL",6369.092,13.87455156,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","0-4 years",760.776,1.766997167,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","10-14 years",383.154,1.313826729,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","15-19 years",592.1,2.187399474,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","20-24 years",1721.39,5.77148242,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","25-29 years",2561.454,7.042427428,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","30-34 years",1724.51,4.62418107,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","35-39 years",1035.356,2.289217566,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","40-44 years",699.788,2.334985882,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","45-49 years",484.918,2.714830607,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","50-54 years",356.752,2.695148287,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","55-59 years",325.876,2.874085136,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","5-9 years",550.766,1.232392553,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","60-64 years",377.152,3.998735914,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","65-69 years",230.034,2.78013007,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","70-74 years",108.916,1.05833473,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","75-79 years",58.696,1.090235221,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","80-84 years",33.706,0.532182805,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","85-89 years",16.48,0.471595061,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","90+ years",9.122,0.226147144,"Provisional"
"2017-11","2019-01","Long-term migrant","Arrivals","TOTAL","TOTAL",12030.946,22.34801526,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","0-4 years",227.702,1.478090129,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","10-14 years",95.638,0.764919284,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","15-19 years",354.186,2.102689361,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","20-24 years",703.714,3.841102872,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","25-29 years",664.006,2.057835679,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","30-34 years",380.184,2.312633298,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","35-39 years",182.572,1.200245542,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","40-44 years",190.348,1.068950397,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","45-49 years",142.254,1.169596868,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","50-54 years",116.022,1.464203522,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","55-59 years",117.09,1.266022716,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","5-9 years",133.158,0.892735325,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","60-64 years",75.794,0.909677187,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","65-69 years",71.502,0.96320085,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","70-74 years",37.924,0.820653389,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","75-79 years",20.704,0.430734756,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","80-84 years",14.734,0.424605876,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","85-89 years",7.836,0.331946444,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","90+ years",1,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Female","TOTAL",3536.368,9.462822681,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","0-4 years",229.168,1.384070823,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","10-14 years",77.134,0.605507811,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","15-19 years",376.468,1.907325012,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","20-24 years",839.886,3.777624115,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","25-29 years",850.556,3.068228952,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","30-34 years",458.302,2.050107581,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","35-39 years",254.478,1.801352974,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","40-44 years",162.626,1.723563067,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","45-49 years",136.152,1.74704429,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","50-54 years",149.482,1.656733537,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","55-59 years",107.968,1.566765212,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","5-9 years",124.12,0.616629709,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","60-64 years",82.17,1.184315498,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","65-69 years",54.724,0.917115827,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","70-74 years",29.768,0.800690181,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","75-79 years",16.836,0.310304842,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","80-84 years",13,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","85-89 years",1,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","90+ years",2,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","Male","TOTAL",3965.838,10.51031598,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","0-4 years",456.87,2.303407696,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","10-14 years",172.772,0.991105528,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","15-19 years",730.654,3.073673188,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","20-24 years",1543.6,6.205341932,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","25-29 years",1514.562,4.174356019,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","30-34 years",838.486,3.471440273,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","35-39 years",437.05,2.298206666,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","40-44 years",352.974,2.235795118,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","45-49 years",278.406,2.203381111,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","50-54 years",265.504,2.453671398,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","55-59 years",225.058,2.220463428,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","5-9 years",257.278,1.100835679,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","60-64 years",157.964,1.682477761,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","65-69 years",126.226,1.409881518,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","70-74 years",67.692,1.241996713,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","75-79 years",37.54,0.566018695,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","80-84 years",27.734,0.424605876,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","85-89 years",8.836,0.331946444,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","90+ years",3,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Departures","TOTAL","TOTAL",7502.206,17.61393002,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","0-4 years",138.76,1.677881653,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","10-14 years",94.742,1.077152771,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","15-19 years",-95.396,2.402602495,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","20-24 years",101.296,5.030530543,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","25-29 years",630.122,4.530310517,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","30-34 years",425.984,3.384497864,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","35-39 years",277.962,1.571345047,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","40-44 years",85.28,1.680434897,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","45-49 years",56.332,1.68158749,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","50-54 years",49.628,2.196699223,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","55-59 years",58.09,2.377854314,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","5-9 years",119.444,1.164555564,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","60-64 years",112.7,2.751798532,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","65-69 years",37.65,1.626802106,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","70-74 years",14.052,1.131521207,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","75-79 years",11.006,0.643992553,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","80-84 years",4.068,0.561496871,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","85-89 years",1.644,0.566083233,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","90+ years",2.122,0.226147144,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Female","TOTAL",2125.486,13.53165675,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","0-4 years",165.146,1.499022279,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","10-14 years",115.64,1.163877557,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","15-19 years",-43.158,2.366104264,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","20-24 years",76.494,5.338512975,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","25-29 years",416.77,5.813921904,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","30-34 years",460.04,3.789186814,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","35-39 years",320.344,2.544709046,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","40-44 years",261.534,2.392233407,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","45-49 years",150.18,2.592869902,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","50-54 years",41.62,2.191793808,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","55-59 years",42.728,2.070673966,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","5-9 years",174.044,1.002358027,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","60-64 years",106.488,2.449286548,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","65-69 years",66.158,2.265857166,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","70-74 years",27.172,0.978179609,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","75-79 years",10.15,0.996407362,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","80-84 years",1.904,0.241000482,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","85-89 years",6,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","90+ years",4,0,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","Male","TOTAL",2403.254,15.94663652,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","0-4 years",303.906,2.334957894,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","10-14 years",210.382,1.624379982,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","15-19 years",-138.554,3.575317654,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","20-24 years",177.79,8.27008922,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","25-29 years",1046.892,8.439006407,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","30-34 years",886.024,5.391854346,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","35-39 years",598.306,3.068780998,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","40-44 years",346.814,3.080551491,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","45-49 years",206.512,3.243160731,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","50-54 years",91.248,3.21810384,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","55-59 years",100.818,3.375843891,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","5-9 years",293.488,1.508664648,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","60-64 years",219.188,3.941085946,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","65-69 years",103.808,2.90784322,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","70-74 years",41.224,1.537607711,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","75-79 years",21.156,1.189904202,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","80-84 years",5.972,0.65462463,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","85-89 years",7.644,0.566083233,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","90+ years",6.122,0.226147144,"Provisional"
"2017-11","2019-01","Long-term migrant","Net","TOTAL","TOTAL",4528.74,25.13154821,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","0-4 years",525,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","10-14 years",383,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","15-19 years",382,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","20-24 years",695,9,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","25-29 years",1230,13,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","30-34 years",863,10,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","35-39 years",560,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","40-44 years",386,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","45-49 years",279,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","50-54 years",207,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","55-59 years",229,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","5-9 years",464,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","60-64 years",201,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","65-69 years",111,4,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","70-74 years",60,3,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","75-79 years",31,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","80-84 years",18,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","85-89 years",8,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","90+ years",4,0,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Female","TOTAL",6638,43,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","0-4 years",554,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","10-14 years",391,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","15-19 years",396,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","20-24 years",661,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","25-29 years",1034,10,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","30-34 years",787,10,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","35-39 years",587,9,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","40-44 years",361,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","45-49 years",258,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","50-54 years",231,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","55-59 years",187,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","5-9 years",548,4,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","60-64 years",185,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","65-69 years",147,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","70-74 years",67,3,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","75-79 years",26,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","80-84 years",10,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","85-89 years",7,0,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","90+ years",1,0,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","Male","TOTAL",6438,42,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","0-4 years",1079,11,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","10-14 years",774,8,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","15-19 years",778,10,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","20-24 years",1356,13,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","25-29 years",2264,18,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","30-34 years",1650,17,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","35-39 years",1148,13,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","40-44 years",747,10,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","45-49 years",538,9,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","50-54 years",438,8,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","55-59 years",416,10,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","5-9 years",1012,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","60-64 years",386,11,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","65-69 years",258,8,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","70-74 years",127,4,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","75-79 years",58,2,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","80-84 years",29,2,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","85-89 years",15,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","90+ years",5,0,"Provisional"
"2017-12","2018-11","Long-term migrant","Arrivals","TOTAL","TOTAL",13076,74,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","0-4 years",322,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","10-14 years",280,3,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","15-19 years",503,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","20-24 years",845,11,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","25-29 years",906,11,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","30-34 years",523,9,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","35-39 years",370,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","40-44 years",267,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","45-49 years",187,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","50-54 years",176,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","55-59 years",153,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","5-9 years",297,4,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","60-64 years",100,4,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","65-69 years",76,3,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","70-74 years",56,3,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","75-79 years",32,2,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","80-84 years",15,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","85-89 years",4,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","90+ years",2,0,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Female","TOTAL",5113,39,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","0-4 years",338,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","10-14 years",306,4,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","15-19 years",549,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","20-24 years",871,10,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","25-29 years",1013,11,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","30-34 years",610,10,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","35-39 years",347,7,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","40-44 years",246,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","45-49 years",190,6,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","50-54 years",145,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","55-59 years",143,5,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","5-9 years",315,4,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","60-64 years",89,4,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","65-69 years",55,3,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","70-74 years",34,2,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","75-79 years",20,2,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","80-84 years",10,1,"Provisional"
"2017-12","2018-11","Long-term migrant","Departures","Male","85-89 years",6,1,"Provisional"
