"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-10","2020-01","Long-term migrant","Net","Male","85-89 years",-5,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","Male","85-89 years",-1,0,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","Male","85-89 years",-2,0,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","Male","85-89 years",1,0,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","Male","85-89 years",-1,1,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","Male","85-89 years",1,1,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","Male","85-89 years",-5,1,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","Male","85-89 years",-1,2,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","Male","85-89 years",-2,2,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","Male","85-89 years",-3,1,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","Male","85-89 years",-1,2,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","Male","85-89 years",2,2,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","Male","85-89 years",3,3,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","Male","85-89 years",7,4,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","Male","85-89 years",7,6,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","Male","85-89 years",6,4,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","Male","90+ years",1,0,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","Male","90+ years",2,0,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","Male","90+ years",1,1,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","Male","90+ years",-3,1,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","Male","90+ years",-1,1,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","Male","90+ years",-1,1,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","Male","90+ years",-2,1,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","Male","90+ years",-2,1,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","Male","90+ years",0,0,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","Male","90+ years",1,1,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","Male","90+ years",0,1,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","Male","90+ years",1,1,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","Male","90+ years",2,2,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","Male","90+ years",1,2,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","Male","TOTAL",2823,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","Male","TOTAL",2788,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","Male","TOTAL",2346,13,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","Male","TOTAL",1291,26,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","Male","TOTAL",2982,42,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","Male","TOTAL",3653,47,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","Male","TOTAL",1730,67,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","Male","TOTAL",759,78,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","Male","TOTAL",1078,79,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","Male","TOTAL",1211,84,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","Male","TOTAL",2921,96,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","Male","TOTAL",2730,91,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","Male","TOTAL",2924,105,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","Male","TOTAL",3686,145,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","Male","TOTAL",2528,206,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","Male","TOTAL",1810,243,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","Male","TOTAL",4790,260,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","0-4 years",366,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","0-4 years",384,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","0-4 years",359,2,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","0-4 years",439,5,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","0-4 years",338,7,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","0-4 years",329,8,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","0-4 years",275,16,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","0-4 years",200,21,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","0-4 years",145,20,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","0-4 years",200,22,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","0-4 years",230,24,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","0-4 years",402,25,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","0-4 years",389,29,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","0-4 years",331,33,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","0-4 years",370,72,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","0-4 years",538,80,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","0-4 years",492,72,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","10-14 years",200,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","10-14 years",266,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","10-14 years",216,1,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","10-14 years",207,4,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","10-14 years",800,12,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","10-14 years",264,6,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","10-14 years",250,9,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","10-14 years",238,15,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","10-14 years",264,12,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","10-14 years",276,13,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","10-14 years",584,26,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","10-14 years",393,15,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","10-14 years",280,17,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","10-14 years",366,22,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","10-14 years",226,24,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","10-14 years",213,51,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","10-14 years",973,70,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","15-19 years",187,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","15-19 years",331,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","15-19 years",-159,3,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","15-19 years",-267,8,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","15-19 years",991,24,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","15-19 years",720,21,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","15-19 years",294,16,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","15-19 years",373,30,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","15-19 years",124,17,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","15-19 years",111,24,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","15-19 years",1013,51,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","15-19 years",201,28,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","15-19 years",263,32,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","15-19 years",490,34,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","15-19 years",-318,57,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","15-19 years",-198,63,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","15-19 years",1305,97,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","20-24 years",666,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","20-24 years",409,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","20-24 years",98,7,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","20-24 years",-270,10,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","20-24 years",273,15,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","20-24 years",1236,27,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","20-24 years",263,28,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","20-24 years",-115,32,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","20-24 years",-153,36,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","20-24 years",-302,46,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","20-24 years",820,44,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","20-24 years",234,43,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","20-24 years",528,46,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","20-24 years",679,50,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","20-24 years",-351,89,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","20-24 years",-417,80,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","20-24 years",668,82,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","25-29 years",1061,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","25-29 years",1050,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","25-29 years",1050,7,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","25-29 years",356,11,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","25-29 years",558,17,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","25-29 years",1016,25,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","25-29 years",345,38,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","25-29 years",-161,41,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","25-29 years",-133,47,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","25-29 years",-27,46,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","25-29 years",566,47,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","25-29 years",747,49,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","25-29 years",920,56,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","25-29 years",1120,68,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","25-29 years",875,78,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","25-29 years",346,96,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","25-29 years",904,111,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","30-34 years",879,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","30-34 years",899,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","30-34 years",812,5,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","30-34 years",638,10,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","30-34 years",631,13,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","30-34 years",882,17,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","30-34 years",495,29,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","30-34 years",174,30,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","30-34 years",345,36,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","30-34 years",391,33,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","30-34 years",585,35,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","30-34 years",815,38,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","30-34 years",885,43,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","30-34 years",1014,54,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","30-34 years",814,61,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","30-34 years",616,78,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","30-34 years",1095,81,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","35-39 years",648,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","35-39 years",658,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","35-39 years",646,3,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","35-39 years",493,7,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","35-39 years",750,11,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","35-39 years",769,13,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","35-39 years",458,20,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","35-39 years",280,24,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","35-39 years",381,26,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","35-39 years",430,26,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","35-39 years",538,32,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","35-39 years",715,32,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","35-39 years",660,32,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","35-39 years",738,41,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","35-39 years",625,51,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","35-39 years",503,58,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","35-39 years",1027,68,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","40-44 years",456,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","40-44 years",412,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","40-44 years",413,2,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","40-44 years",302,6,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","40-44 years",550,10,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","40-44 years",464,11,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","40-44 years",273,17,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","40-44 years",178,19,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","40-44 years",292,20,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","40-44 years",346,23,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","40-44 years",386,24,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","40-44 years",466,27,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","40-44 years",442,27,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","40-44 years",467,32,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","40-44 years",442,36,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","40-44 years",347,50,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","40-44 years",769,62,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","45-49 years",285,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","45-49 years",191,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","45-49 years",167,3,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","45-49 years",191,7,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","45-49 years",357,9,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","45-49 years",230,9,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","45-49 years",164,16,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","45-49 years",127,18,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","45-49 years",149,19,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","45-49 years",156,20,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","45-49 years",161,22,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","45-49 years",276,24,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","45-49 years",292,26,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","45-49 years",293,30,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","45-49 years",266,38,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","45-49 years",264,48,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","45-49 years",473,48,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","50-54 years",63,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","50-54 years",118,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","50-54 years",115,3,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","50-54 years",85,6,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","50-54 years",112,8,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","50-54 years",110,9,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","50-54 years",78,15,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","50-54 years",-34,18,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","50-54 years",46,18,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","50-54 years",56,19,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","50-54 years",68,20,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","50-54 years",132,22,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","50-54 years",143,23,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","50-54 years",177,27,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","50-54 years",193,32,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","50-54 years",220,44,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","50-54 years",259,38,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","55-59 years",76,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","55-59 years",118,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","55-59 years",125,3,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","55-59 years",154,6,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","55-59 years",86,8,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","55-59 years",79,10,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","55-59 years",48,14,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","55-59 years",-29,17,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","55-59 years",33,18,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","55-59 years",42,19,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","55-59 years",63,19,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","55-59 years",101,20,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","55-59 years",140,22,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","55-59 years",189,28,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","55-59 years",205,41,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","55-59 years",256,48,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","55-59 years",206,42,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","5-9 years",342,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","5-9 years",268,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","5-9 years",323,1,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","5-9 years",467,4,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","5-9 years",584,8,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","5-9 years",344,6,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","5-9 years",207,10,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","5-9 years",212,16,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","5-9 years",254,15,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","5-9 years",256,16,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","5-9 years",414,23,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","5-9 years",442,20,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","5-9 years",419,20,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","5-9 years",390,23,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","5-9 years",349,31,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","5-9 years",448,54,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","5-9 years",901,66,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","60-64 years",176,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","60-64 years",175,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","60-64 years",172,2,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","60-64 years",193,7,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","60-64 years",102,8,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","60-64 years",87,9,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","60-64 years",70,15,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","60-64 years",28,15,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","60-64 years",82,19,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","60-64 years",136,19,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","60-64 years",73,16,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","60-64 years",163,21,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","60-64 years",164,22,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","60-64 years",234,28,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","60-64 years",257,45,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","60-64 years",265,44,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","60-64 years",199,43,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","65-69 years",64,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","65-69 years",81,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","65-69 years",116,2,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","65-69 years",88,5,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","65-69 years",38,7,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","65-69 years",34,7,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","65-69 years",34,12,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","65-69 years",26,13,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","65-69 years",43,16,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","65-69 years",45,15,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","65-69 years",30,13,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","65-69 years",107,18,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","65-69 years",123,22,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","65-69 years",175,26,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","65-69 years",193,40,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","65-69 years",211,46,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","65-69 years",143,39,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","70-74 years",23,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","70-74 years",44,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","70-74 years",42,1,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","70-74 years",55,3,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","70-74 years",8,4,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","70-74 years",10,5,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","70-74 years",-13,9,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","70-74 years",-10,8,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","70-74 years",-2,11,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","70-74 years",16,11,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","70-74 years",7,10,"Provisional"
"2019-08","2020-01","Long-term migrant","Net","TOTAL","70-74 years",55,11,"Provisional"
"2019-09","2020-01","Long-term migrant","Net","TOTAL","70-74 years",57,14,"Provisional"
"2019-10","2020-01","Long-term migrant","Net","TOTAL","70-74 years",98,20,"Provisional"
"2019-11","2020-01","Long-term migrant","Net","TOTAL","70-74 years",135,33,"Provisional"
"2019-12","2020-01","Long-term migrant","Net","TOTAL","70-74 years",128,33,"Provisional"
"2020-01","2020-01","Long-term migrant","Net","TOTAL","70-74 years",94,30,"Provisional"
"2018-09","2020-01","Long-term migrant","Net","TOTAL","75-79 years",22,0,"Final"
"2018-10","2020-01","Long-term migrant","Net","TOTAL","75-79 years",-2,0,"Provisional"
"2018-11","2020-01","Long-term migrant","Net","TOTAL","75-79 years",-2,1,"Provisional"
"2018-12","2020-01","Long-term migrant","Net","TOTAL","75-79 years",10,2,"Provisional"
"2019-01","2020-01","Long-term migrant","Net","TOTAL","75-79 years",-1,2,"Provisional"
"2019-02","2020-01","Long-term migrant","Net","TOTAL","75-79 years",0,3,"Provisional"
"2019-03","2020-01","Long-term migrant","Net","TOTAL","75-79 years",-4,5,"Provisional"
"2019-04","2020-01","Long-term migrant","Net","TOTAL","75-79 years",-25,6,"Provisional"
"2019-05","2020-01","Long-term migrant","Net","TOTAL","75-79 years",-13,7,"Provisional"
"2019-06","2020-01","Long-term migrant","Net","TOTAL","75-79 years",1,7,"Provisional"
"2019-07","2020-01","Long-term migrant","Net","TOTAL","75-79 years",2,7,"Provisional"
