Series_reference,Period,Reference_period,Data_value,STATUS,UNITS,MAGNTUDE,Subject,Group,Series_title
LASQ.SSRACZ,2000.06,Quarterly,104558,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2000.09,Quarterly,93910,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2000.12,Quarterly,104127,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2001.03,Quarterly,103640,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2001.06,Quarterly,100185,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2001.09,Quarterly,103354,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2001.12,Quarterly,105095,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2002.03,Quarterly,113943,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2002.06,Quarterly,118239,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2002.09,Quarterly,122177,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2002.12,Quarterly,120713,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2003.03,Quarterly,122685,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2003.06,Quarterly,120262,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2003.09,Quarterly,121662,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2003.12,Quarterly,125353,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2004.03,Quarterly,142581,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2004.06,Quarterly,156805,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2004.09,Quarterly,138745,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2004.12,Quarterly,186540,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2005.03,Quarterly,163446,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2005.06,Quarterly,170457,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2005.09,Quarterly,177985,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2005.12,Quarterly,170413,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2006.03,Quarterly,167161,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2006.06,Quarterly,180476,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2006.09,Quarterly,196858,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2006.12,Quarterly,187811,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2007.03,Quarterly,185527,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2007.06,Quarterly,184692,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2007.09,Quarterly,198394,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2007.12,Quarterly,196421,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2008.03,Quarterly,209205,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2008.06,Quarterly,198629,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2008.09,Quarterly,185961,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2008.12,Quarterly,187757,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2009.03,Quarterly,182454,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2009.06,Quarterly,189426,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2009.09,Quarterly,186651,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2009.12,Quarterly,201971,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2010.03,Quarterly,198624,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2010.06,Quarterly,213272,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2010.09,Quarterly,228082,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2010.12,Quarterly,259892,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2011.03,Quarterly,301577,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2011.06,Quarterly,300514,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2011.09,Quarterly,318315,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2011.12,Quarterly,292651,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2012.03,Quarterly,252587,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2012.06,Quarterly,340239,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2012.09,Quarterly,275409,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2012.12,Quarterly,270333,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2013.03,Quarterly,265517,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2013.06,Quarterly,263184,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2013.09,Quarterly,255282,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2013.12,Quarterly,260122,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2014.03,Quarterly,251057,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2014.06,Quarterly,240192,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2014.09,Quarterly,246205,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2014.12,Quarterly,245684,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2015.03,Quarterly,251665,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2015.06,Quarterly,260550,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2015.09,Quarterly,264952,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2015.12,Quarterly,272571,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2016.03,Quarterly,266033,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2016.06,Quarterly,285916,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2016.09,Quarterly,300165,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2016.12,Quarterly,291362,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2017.03,Quarterly,311707,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2017.06,Quarterly,312893,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRACZ,2017.09,Quarterly,310314,Provisional,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,All government grants and subsidies received
LASQ.SSRADA,1992.09,Quarterly,20471,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1992.12,Quarterly,30590,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1993.03,Quarterly,25064,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1993.06,Quarterly,34721,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1993.09,Quarterly,35169,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1993.12,Quarterly,33041,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1994.03,Quarterly,30791,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1994.06,Quarterly,36752,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1994.09,Quarterly,38262,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1994.12,Quarterly,32448,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1995.03,Quarterly,40295,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1995.06,Quarterly,39849,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1995.09,Quarterly,37139,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1995.12,Quarterly,43851,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1996.03,Quarterly,42075,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1996.06,Quarterly,38867,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1996.09,Quarterly,41161,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1996.12,Quarterly,44972,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1997.03,Quarterly,43417,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1997.06,Quarterly,43808,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1997.09,Quarterly,45590,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1997.12,Quarterly,44820,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1998.03,Quarterly,50719,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1998.06,Quarterly,46776,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1998.09,Quarterly,45679,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1998.12,Quarterly,37430,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1999.03,Quarterly,33369,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1999.06,Quarterly,37316,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1999.09,Quarterly,35742,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,1999.12,Quarterly,47887,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2000.03,Quarterly,32357,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2000.06,Quarterly,32371,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2000.09,Quarterly,36146,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2000.12,Quarterly,36062,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2001.03,Quarterly,38333,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2001.06,Quarterly,32865,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2001.09,Quarterly,33873,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2001.12,Quarterly,30756,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2002.03,Quarterly,29564,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2002.06,Quarterly,31671,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2002.09,Quarterly,29838,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2002.12,Quarterly,28770,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2003.03,Quarterly,29619,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2003.06,Quarterly,42564,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2003.09,Quarterly,29225,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2003.12,Quarterly,30620,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2004.03,Quarterly,38408,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2004.06,Quarterly,30288,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2004.09,Quarterly,30677,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2004.12,Quarterly,34683,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2005.03,Quarterly,38880,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2005.06,Quarterly,37668,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2005.09,Quarterly,43555,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2005.12,Quarterly,42766,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2006.03,Quarterly,40533,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2006.06,Quarterly,43581,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2006.09,Quarterly,44095,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2006.12,Quarterly,44372,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2007.03,Quarterly,42332,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2007.06,Quarterly,47245,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2007.09,Quarterly,41897,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2007.12,Quarterly,45483,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2008.03,Quarterly,53025,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2008.06,Quarterly,46830,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2008.09,Quarterly,47916,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2008.12,Quarterly,44961,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2009.03,Quarterly,39303,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2009.06,Quarterly,39781,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2009.09,Quarterly,43124,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2009.12,Quarterly,38649,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2010.03,Quarterly,38673,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2010.06,Quarterly,39841,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2010.09,Quarterly,41662,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2010.12,Quarterly,51788,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2011.03,Quarterly,37965,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2011.06,Quarterly,37210,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2011.09,Quarterly,36934,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2011.12,Quarterly,31507,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2012.03,Quarterly,48523,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2012.06,Quarterly,37210,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2012.09,Quarterly,36948,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2012.12,Quarterly,36528,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2013.03,Quarterly,39895,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2013.06,Quarterly,37738,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2013.09,Quarterly,37352,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2013.12,Quarterly,42222,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2014.03,Quarterly,42750,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2014.06,Quarterly,47463,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2014.09,Quarterly,49155,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2014.12,Quarterly,54825,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2015.03,Quarterly,51827,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2015.06,Quarterly,54079,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2015.09,Quarterly,52301,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2015.12,Quarterly,50008,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2016.03,Quarterly,51635,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2016.06,Quarterly,52541,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2016.09,Quarterly,50194,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2016.12,Quarterly,45062,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2017.03,Quarterly,49322,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2017.06,Quarterly,51633,Revised,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADA,2017.09,Quarterly,62605,Provisional,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Interest received
LASQ.SSRADB,1992.09,Quarterly,15872,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1992.12,Quarterly,19761,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1993.03,Quarterly,21553,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1993.06,Quarterly,16060,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1993.09,Quarterly,16659,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1993.12,Quarterly,13263,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1994.03,Quarterly,13173,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1994.06,Quarterly,18151,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1994.09,Quarterly,12528,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1994.12,Quarterly,15800,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1995.03,Quarterly,20049,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1995.06,Quarterly,21767,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1995.09,Quarterly,28803,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1995.12,Quarterly,27553,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1996.03,Quarterly,16675,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1996.06,Quarterly,17660,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1996.09,Quarterly,27591,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1996.12,Quarterly,22972,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1997.03,Quarterly,16720,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1997.06,Quarterly,16384,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1997.09,Quarterly,24844,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1997.12,Quarterly,23037,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1998.03,Quarterly,21823,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1998.06,Quarterly,61168,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
LASQ.SSRADB,1998.09,Quarterly,73142,Final,Dollars,3,Local Authority Statistics - LAS,Income - Seasonally Adjusted,Dividends received
