year_month,month_of_release,passenger_type,direction,sex,age,estimate,standard_error
2017-06,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,216,0
2017-07,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,227,0
2017-08,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,229,0
2017-09,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,219,0
2017-10,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,182.652,1.854524823
2017-11,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,224.686,4.237282501
2017-12,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,300.428,6.94858851
2018-01,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,202.25,7.273108667
2018-02,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,203.548,9.916266801
2018-03,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,267.624,13.84085014
2018-04,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,227.924,13.78659164
2018-05,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,252.34,14.04638699
2018-06,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,235.024,14.75088096
2018-07,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,234.778,14.83552922
2018-08,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,200.95,16.07704439
2018-09,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,222.232,19.60619468
2018-10,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,224.744,24.20372597
2018-11,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,207.676,28.61278141
2018-12,2018-12,Long-term migrant,Departures,TOTAL,55-59 years,251.228,52.38941854
2014-06,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,194,0
2014-07,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,133,0
2014-08,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,150,0
2014-09,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,144,0
2014-10,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,136,0
2014-11,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,119,0
2014-12,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,158,0
2015-01,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,143,0
2015-02,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,144,0
2015-03,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,170,0
2015-04,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,186,0
2015-05,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,178,0
2015-06,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,163,0
2015-07,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,157,0
2015-08,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,149,0
2015-09,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,134,0
2015-10,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,153,0
2015-11,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,141,0
2015-12,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,192,0
2016-01,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,148,0
2016-02,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,153,0
2016-03,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,196,0
2016-04,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,189,0
2016-05,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,204,0
2016-06,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,154,0
2016-07,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,127,0
2016-08,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,125,0
2016-09,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,137,0
2016-10,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,155,0
2016-11,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,152,0
2016-12,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,202,0
2017-01,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,142,0
2017-02,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,160,0
2017-03,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,201,0
2017-04,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,171,0
2017-05,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,231,0
2017-06,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,173,0
2017-07,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,130,0
2017-08,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,170,0
2017-09,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,161,0
2017-10,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,128.384,1.589079436
2017-11,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,160.286,3.191581747
2017-12,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,190.628,5.324460282
2018-01,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,153.982,6.277774248
2018-02,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,161.17,8.751577796
2018-03,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,215.436,12.47709863
2018-04,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,190.862,13.65769767
2018-05,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,190.222,12.31327944
2018-06,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,156.048,11.75758969
2018-07,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,171.414,13.16171985
2018-08,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,154.234,13.80332564
2018-09,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,171.438,18.10061645
2018-10,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,163.924,31.12978183
2018-11,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,181.44,25.79643012
2018-12,2018-12,Long-term migrant,Departures,TOTAL,60-64 years,191.394,49.36183523
2014-06,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,119,0
2014-07,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,104,0
2014-08,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,101,0
2014-09,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,104,0
2014-10,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,108,0
2014-11,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,116,0
2014-12,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,117,0
2015-01,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,93,0
2015-02,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,122,0
2015-03,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,161,0
2015-04,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,150,0
2015-05,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,136,0
2015-06,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,124,0
2015-07,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,98,0
2015-08,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,83,0
2015-09,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,77,0
2015-10,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,92,0
2015-11,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,118,0
2015-12,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,131,0
2016-01,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,100,0
2016-02,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,131,0
2016-03,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,153,0
2016-04,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,144,0
2016-05,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,151,0
2016-06,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,113,0
2016-07,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,93,0
2016-08,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,105,0
2016-09,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,98,0
2016-10,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,111,0
2016-11,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,114,0
2016-12,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,142,0
2017-01,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,93,0
2017-02,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,123,0
2017-03,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,152,0
2017-04,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,140,0
2017-05,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,184,0
2017-06,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,121,0
2017-07,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,105,0
2017-08,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,115,0
2017-09,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,108,0
2017-10,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,91.15,1.085242167
2017-11,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,123.77,2.601058231
2017-12,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,132.7,3.770117084
2018-01,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,106.182,4.452189098
2018-02,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,107.188,7.333329505
2018-03,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,136.156,9.188155635
2018-04,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,141.64,11.62875142
2018-05,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,177.19,12.22984642
2018-06,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,140.684,11.03001279
2018-07,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,128.384,12.05989416
2018-08,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,113.262,13.90772322
2018-09,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,124.674,18.95026713
2018-10,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,121.748,18.03465169
2018-11,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,133.678,21.91900103
2018-12,2018-12,Long-term migrant,Departures,TOTAL,65-69 years,128.744,40.21784041
2014-06,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,78,0
2014-07,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,72,0
2014-08,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,58,0
2014-09,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,79,0
2014-10,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,54,0
2014-11,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,80,0
2014-12,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,70,0
2015-01,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,57,0
2015-02,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,63,0
2015-03,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,64,0
2015-04,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,62,0
2015-05,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,91,0
2015-06,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,65,0
2015-07,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,63,0
2015-08,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,60,0
2015-09,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,45,0
2015-10,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,60,0
2015-11,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,75,0
2015-12,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,77,0
2016-01,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,56,0
2016-02,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,63,0
2016-03,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,83,0
2016-04,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,71,0
2016-05,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,64,0
2016-06,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,61,0
2016-07,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,51,0
2016-08,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,66,0
2016-09,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,65,0
2016-10,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,64,0
2016-11,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,66,0
2016-12,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,81,0
2017-01,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,69,0
2017-02,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,84,0
2017-03,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,78,0
2017-04,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,86,0
2017-05,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,104,0
2017-06,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,85,0
2017-07,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,69,0
2017-08,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,61,0
2017-09,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,69,0
2017-10,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,55.534,1.029515173
2017-11,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,68.61,1.919714056
2017-12,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,89.858,3.019314364
2018-01,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,60.244,3.591505737
2018-02,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,58.554,4.384004545
2018-03,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,87.974,7.443257632
2018-04,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,84.994,8.697574184
2018-05,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,88.472,9.435371404
2018-06,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,72.894,9.019548175
2018-07,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,70.13,9.528715477
2018-08,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,65.78,13.19894729
2018-09,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,81.66,13.97552257
2018-10,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,76.376,13.4777731
2018-11,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,81.702,16.15067732
2018-12,2018-12,Long-term migrant,Departures,TOTAL,70-74 years,78.382,41.17151519
2014-06,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,44,0
2014-07,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,34,0
2014-08,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,23,0
2014-09,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,34,0
2014-10,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,30,0
2014-11,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,39,0
2014-12,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,35,0
2015-01,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,33,0
2015-02,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,39,0
2015-03,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,34,0
2015-04,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,50,0
2015-05,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,52,0
2015-06,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,44,0
2015-07,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,35,0
2015-08,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,27,0
2015-09,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,51,0
2015-10,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,40,0
2015-11,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,42,0
2015-12,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,48,0
2016-01,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,32,0
2016-02,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,43,0
2016-03,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,38,0
2016-04,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,58,0
2016-05,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,56,0
2016-06,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,51,0
2016-07,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,32,0
2016-08,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,41,0
2016-09,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,48,0
2016-10,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,35,0
2016-11,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,27,0
2016-12,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,39,0
2017-01,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,29,0
2017-02,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,38,0
2017-03,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,53,0
2017-04,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,53,0
2017-05,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,60,0
2017-06,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,43,0
2017-07,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,42,0
2017-08,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,39,0
2017-09,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,58,0
2017-10,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,31.134,0.933381526
2017-11,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,37.36,1.012853412
2017-12,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,50.698,2.036238299
2018-01,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,36.016,1.926342361
2018-02,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,38.418,3.255196341
2018-03,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,49.32,4.955285248
2018-04,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,53.65,6.676362719
2018-05,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,59.524,7.549056574
2018-06,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,40.356,6.225898309
2018-07,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,31.776,6.360950837
2018-08,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,34.778,8.965270183
2018-09,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,44.768,12.26099274
2018-10,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,44.01,14.5291649
2018-11,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,45.596,17.67125107
2018-12,2018-12,Long-term migrant,Departures,TOTAL,75-79 years,40.302,28.46839635
2014-06,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,32,0
2014-07,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,14,0
2014-08,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,20,0
2014-09,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,19,0
2014-10,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,21,0
2014-11,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,16,0
2014-12,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,10,0
2015-01,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,21,0
2015-02,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,15,0
2015-03,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,25,0
2015-04,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,22,0
2015-05,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,18,0
2015-06,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,22,0
2015-07,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,20,0
2015-08,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,14,0
2015-09,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,15,0
2015-10,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,12,0
2015-11,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,17,0
2015-12,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,23,0
2016-01,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,15,0
2016-02,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,22,0
2016-03,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,22,0
2016-04,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,27,0
2016-05,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,37,0
2016-06,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,19,0
2016-07,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,16,0
2016-08,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,26,0
2016-09,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,16,0
2016-10,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,18,0
2016-11,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,25,0
2016-12,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,20,0
2017-01,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,23,0
2017-02,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,15,0
2017-03,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,26,0
2017-04,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,21,0
2017-05,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,28,0
2017-06,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,30,0
2017-07,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,18,0
2017-08,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,13,0
2017-09,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,26,0
2017-10,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,22.68,0.498785351
2017-11,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,27.91,0.821682773
2017-12,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,26.302,1.654202127
2018-01,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,15.98,1.756710966
2018-02,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,11,1.418838656
2018-03,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,26.436,3.013387486
2018-04,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,24.414,3.754120644
2018-05,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,34.844,5.437222913
2018-06,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,20.254,3.739032102
2018-07,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,19.072,4.104627139
2018-08,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,26.314,6.689152665
2018-09,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,19.95,7.55936169
2018-10,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,21.564,7.843279174
2018-11,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,26.91,11.03034283
2018-12,2018-12,Long-term migrant,Departures,TOTAL,80-84 years,22.352,16.18035845
2014-06,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,16,0
2014-07,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,11,0
2014-08,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,10,0
2014-09,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,4,0
2014-10,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,6,0
2014-11,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2014-12,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8,0
2015-01,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,6,0
2015-02,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2015-03,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8,0
2015-04,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,10,0
2015-05,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,10,0
2015-06,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2015-07,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,14,0
2015-08,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,6,0
2015-09,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,2,0
2015-10,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8,0
2015-11,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,10,0
2015-12,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2016-01,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,5,0
2016-02,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,11,0
2016-03,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,11,0
2016-04,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,15,0
2016-05,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,14,0
2016-06,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8,0
2016-07,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2016-08,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,0,0
2016-09,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,11,0
2016-10,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,10,0
2016-11,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,5,0
2016-12,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,12,0
2017-01,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2017-02,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2017-03,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2017-04,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,10,0
2017-05,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,14,0
2017-06,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9,0
2017-07,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8,0
2017-08,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,12,0
2017-09,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,11,0
2017-10,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,6,0
2017-11,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8.712,0.478340065
2017-12,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,10.092,0.874315681
2018-01,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8,0
2018-02,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,5.048,0.889525556
2018-03,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,11.28,1.520095903
2018-04,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8.834,1.834029378
2018-05,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,12.25,2.394185816
2018-06,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,14.246,2.6160629
2018-07,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9.614,2.330476653
2018-08,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,7.878,3.247962945
2018-09,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,10.162,3.57501635
2018-10,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9.722,3.54480717
2018-11,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,9.408,4.905931191
2018-12,2018-12,Long-term migrant,Departures,TOTAL,85-89 years,8.81,5.809132245
2014-06,2018-12,Long-term migrant,Net,TOTAL,0-4 years,181,0
2014-07,2018-12,Long-term migrant,Net,TOTAL,0-4 years,128,0
