"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-03","2018-12","Long-term migrant","Net","Male","15-19 years",143.02,13.17989374,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","20-24 years",158.352,24.45029068,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","25-29 years",179.672,27.36674708,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","30-34 years",283.028,22.34426266,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","35-39 years",231.914,17.9146394,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","40-44 years",140.744,13.6077838,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","45-49 years",78.972,12.98598217,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","50-54 years",-5.046,12.75385794,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","55-59 years",15.796,11.22580717,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","5-9 years",98.578,8.612583642,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","60-64 years",34.432,10.85259685,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","65-69 years",23.38,8.626494129,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","70-74 years",-0.19,5.713039831,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","75-79 years",-3.626,3.693298688,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","80-84 years",-6.554,2.443236955,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","85-89 years",-0.54,1.159359429,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","90+ years",1.196,0.844344052,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","Male","TOTAL",1627.058,79.02093232,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","0-4 years",276.108,21.08963695,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","10-14 years",230.692,10.95138128,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","15-19 years",229.518,20.40037993,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","20-24 years",285.708,38.83356988,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","25-29 years",510.324,46.27070117,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","30-34 years",556.028,34.10298515,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","35-39 years",405.668,25.66272175,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","40-44 years",210.27,20.21051586,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","45-49 years",93.188,18.8129461,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","50-54 years",16.49,17.54396219,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","55-59 years",36.134,17.2559662,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","5-9 years",236.168,13.08352087,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","60-64 years",98.054,17.7486795,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","65-69 years",38.298,12.87722372,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","70-74 years",-13.72,8.464171706,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","75-79 years",-12.444,5.244917944,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","80-84 years",-5.828,3.438973733,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","85-89 years",-3.328,1.656700544,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","90+ years",1.608,1.266606524,"Provisional"
"2018-03","2018-12","Long-term migrant","Net","TOTAL","TOTAL",3188.936,133.4754936,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","0-4 years",402.13,10.12813703,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","10-14 years",216.224,5.329681292,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","15-19 years",274.848,8.241440711,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","20-24 years",791.51,17.8995305,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","25-29 years",1254.272,21.40332955,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","30-34 years",781.164,14.70125958,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","35-39 years",462.646,10.46223045,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","40-44 years",256.838,8.39321718,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","45-49 years",172.594,7.139906724,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","50-54 years",145.262,7.417370452,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","55-59 years",151.982,8.119520147,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","5-9 years",286.592,5.575575674,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","60-64 years",162.762,8.736285505,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","65-69 years",82.782,6.189324751,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","70-74 years",32.626,3.499529558,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","75-79 years",17.37,2.257504717,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","80-84 years",11.63,1.753770201,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","85-89 years",2.71,0.478311844,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","90+ years",2.892,0.534212874,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Female","TOTAL",5508.834,58.96987951,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","0-4 years",415.85,10.08730554,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","10-14 years",195.658,4.781787971,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","15-19 years",344.126,9.48805183,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","20-24 years",808.55,15.8926898,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","25-29 years",1158.792,22.90727217,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","30-34 years",863.97,15.96432765,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","35-39 years",559.966,11.91641736,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","40-44 years",354.616,9.32982055,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","45-49 years",252.742,9.342325351,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","50-54 years",166.27,7.639911678,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","55-59 years",148.732,8.634800173,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","5-9 years",266.058,5.502386114,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","60-64 years",139.498,8.284487868,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","65-69 years",93.896,7.298281222,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","70-74 years",39.668,3.978462766,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","75-79 years",17.71,2.261740321,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","80-84 years",5.962,1.184001903,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","85-89 years",3.916,0.736970312,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","90+ years",1.86,0.313484823,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","Male","TOTAL",5837.84,62.53603459,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","0-4 years",817.98,17.81529412,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","10-14 years",411.882,7.912234974,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","15-19 years",618.974,14.62382455,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","20-24 years",1600.06,28.5401004,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","25-29 years",2413.064,38.12545264,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","30-34 years",1645.134,25.03530316,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","35-39 years",1022.612,17.48688241,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","40-44 years",611.454,13.73284824,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","45-49 years",425.336,12.53140781,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","50-54 years",311.532,11.57386837,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","55-59 years",300.714,13.24063868,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","5-9 years",552.65,9.139253634,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","60-64 years",302.26,13.98326315,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","65-69 years",176.678,11.04695334,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","70-74 years",72.294,5.855792247,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","75-79 years",35.08,3.48589296,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","80-84 years",17.592,2.28336607,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","85-89 years",6.626,0.899194602,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","90+ years",4.752,0.659910362,"Provisional"
"2018-03","2019-01","Long-term migrant","Arrivals","TOTAL","TOTAL",11346.674,106.6272226,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","0-4 years",260.39,9.077334492,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","10-14 years",81.872,3.975691822,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","15-19 years",159.36,7.573078315,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","20-24 years",637.39,17.36479767,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","25-29 years",931.542,19.90134639,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","30-34 years",482.948,12.70260496,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","35-39 years",273.066,9.409785097,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","40-44 years",175.264,7.820792211,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","45-49 years",154.028,8.190492149,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","50-54 years",118.766,7.516210898,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","55-59 years",137.74,8.234881017,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","5-9 years",135.564,4.911001789,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","60-64 years",104.196,6.428405702,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","65-69 years",65.428,4.626986717,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","70-74 years",44.112,3.911949904,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","75-79 years",25.818,2.487730832,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","80-84 years",11.812,1.322097267,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","85-89 years",6.616,1.069437465,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","90+ years",2.546,0.578630727,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Female","TOTAL",3808.458,56.10574829,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","0-4 years",262.588,9.269983716,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","10-14 years",83.464,3.86947661,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","15-19 years",158.934,7.006378714,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","20-24 years",616.09,15.19360785,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","25-29 years",973.846,18.66952766,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","30-34 years",564.398,14.48535584,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","35-39 years",327.534,10.87886704,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","40-44 years",221.778,8.814970038,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","45-49 years",169.244,8.057063223,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","50-54 years",160.232,9.014786285,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","55-59 years",119.556,7.62623445,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","5-9 years",158.182,5.793522375,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","60-64 years",109.144,7.047959318,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","65-69 years",65.958,5.079259987,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","70-74 years",40.424,3.818352009,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","75-79 years",22.596,2.771063196,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","80-84 years",13.676,2.014008294,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","85-89 years",3.914,0.844397739,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","90+ years",0.942,0.653524462,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","Male","TOTAL",4072.5,56.49298858,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","0-4 years",522.978,15.74710568,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","10-14 years",165.336,6.050290686,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","15-19 years",318.294,11.55082095,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","20-24 years",1253.48,27.6463819,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","25-29 years",1905.388,32.33332355,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","30-34 years",1047.346,21.86302676,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","35-39 years",600.6,16.06800788,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","40-44 years",397.042,12.82312978,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","45-49 years",323.272,11.85531559,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","50-54 years",278.998,12.72871129,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","55-59 years",257.296,12.21096075,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","5-9 years",293.746,8.461955187,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","60-64 years",213.34,10.82362161,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","65-69 years",131.386,7.93931836,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","70-74 years",84.536,6.144478064,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","75-79 years",48.414,4.131618618,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","80-84 years",25.488,2.620674908,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","85-89 years",10.53,1.467979665,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","90+ years",3.488,0.877998833,"Provisional"
"2018-03","2019-01","Long-term migrant","Departures","TOTAL","TOTAL",7880.958,98.73185436,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","0-4 years",141.74,11.62709586,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","10-14 years",134.352,6.161437125,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","15-19 years",115.488,10.36124599,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","20-24 years",154.12,22.55761742,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","25-29 years",322.73,25.86813736,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","30-34 years",298.216,18.08898735,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","35-39 years",189.58,12.81506384,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","40-44 years",81.574,10.43561187,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","45-49 years",18.566,10.7568525,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","50-54 years",26.496,10.24950977,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","55-59 years",14.242,10.16688748,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","5-9 years",151.028,7.015064369,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","60-64 years",58.566,9.311758587,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","65-69 years",17.354,6.975249597,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","70-74 years",-11.486,4.883269888,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","75-79 years",-8.448,3.085412306,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","80-84 years",-0.182,2.022308801,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","85-89 years",-3.906,1.141911589,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","90+ years",0.346,0.773147156,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Female","TOTAL",1700.376,72.29825597,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","0-4 years",153.262,11.50611124,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","10-14 years",112.194,5.636012038,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","15-19 years",185.192,10.96766335,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","20-24 years",192.46,19.97798853,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","25-29 years",184.946,26.76597042,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","30-34 years",299.572,19.3165031,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","35-39 years",232.432,14.31765532,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","40-44 years",132.838,11.93012265,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","45-49 years",83.498,11.46191408,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","50-54 years",6.038,10.66133218,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","55-59 years",29.176,9.686492003,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","5-9 years",107.876,7.514716457,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","60-64 years",30.354,9.679027927,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","65-69 years",27.938,7.81869026,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","70-74 years",-0.756,4.903537371,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","75-79 years",-4.886,3.165041121,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","80-84 years",-7.714,2.184443148,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","85-89 years",0.002,1.058980283,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","90+ years",0.918,0.722612831,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","Male","TOTAL",1765.34,71.36213893,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","0-4 years",295.002,19.58504797,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","10-14 years",246.546,8.892951411,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","15-19 years",300.68,16.69085355,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","20-24 years",346.58,34.60343553,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","25-29 years",507.676,43.70208424,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","30-34 years",597.788,29.76104534,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","35-39 years",422.012,20.12389912,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","40-44 years",214.412,16.69567667,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","45-49 years",102.064,16.33407055,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","50-54 years",32.534,15.43809572,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","55-59 years",43.418,14.91490882,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","5-9 years",258.904,11.18319994,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","60-64 years",88.92,14.61328522,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","65-69 years",45.292,11.44667799,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","70-74 years",-12.242,7.274841393,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","75-79 years",-13.334,4.490806227,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","80-84 years",-7.896,3.135564955,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","85-89 years",-3.904,1.59860852,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","90+ years",1.264,1.058070815,"Provisional"
"2018-03","2019-01","Long-term migrant","Net","TOTAL","TOTAL",3465.716,125.5039921,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","0-4 years",290,11,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","10-14 years",205,9,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","15-19 years",298,17,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","20-24 years",586,19,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","25-29 years",903,23,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","30-34 years",597,16,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","35-39 years",353,12,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","40-44 years",237,10,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","45-49 years",177,10,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","50-54 years",137,10,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","55-59 years",145,11,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","5-9 years",263,9,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","60-64 years",146,11,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","65-69 years",73,7,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","70-74 years",37,5,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","75-79 years",23,3,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","80-84 years",10,2,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","85-89 years",2,1,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","90+ years",2,1,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Female","TOTAL",4482,69,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","0-4 years",339,14,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","10-14 years",223,10,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","15-19 years",279,14,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","20-24 years",523,17,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","25-29 years",739,22,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","30-34 years",646,18,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","35-39 years",438,14,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","40-44 years",294,13,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","45-49 years",204,12,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","50-54 years",135,9,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","55-59 years",112,10,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","5-9 years",266,9,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","60-64 years",114,9,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","65-69 years",88,8,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","70-74 years",36,5,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","75-79 years",16,3,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","80-84 years",11,2,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","85-89 years",4,1,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","90+ years",0,0,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","Male","TOTAL",4467,73,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","0-4 years",629,21,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","10-14 years",428,15,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","15-19 years",576,26,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","20-24 years",1109,30,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","25-29 years",1642,38,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","30-34 years",1243,28,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","35-39 years",792,21,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","40-44 years",531,18,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","45-49 years",380,16,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","50-54 years",272,15,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","55-59 years",256,17,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","5-9 years",530,15,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","60-64 years",260,16,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","65-69 years",161,13,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","70-74 years",73,8,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","75-79 years",38,5,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","80-84 years",21,3,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","85-89 years",5,1,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","90+ years",3,1,"Provisional"
"2018-04","2018-11","Long-term migrant","Arrivals","TOTAL","TOTAL",8949,121,"Provisional"
"2018-04","2018-11","Long-term migrant","Departures","Female","0-4 years",235,11,"Provisional"
"2018-04","2018-11","Long-term migrant","Departures","Female","10-14 years",131,7,"Provisional"
"2018-04","2018-11","Long-term migrant","Departures","Female","15-19 years",169,11,"Provisional"
"2018-04","2018-11","Long-term migrant","Departures","Female","20-24 years",550,18,"Provisional"
"2018-04","2018-11","Long-term migrant","Departures","Female","25-29 years",824,23,"Provisional"
