"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",494.17,11.91792021,"Provisional"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",286.326,18.41724015,"Provisional"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",163.5,12.14066926,"Provisional"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",84.406,8.126424945,"Provisional"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",41.222,4.647927772,"Provisional"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",20.428,3.605440032,"Provisional"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",10.316,2.145857239,"Provisional"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",2.534,0.90545304,"Provisional"
"2018-05","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",9724.746,121.6989745,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","0-4 years",247.35,12.36230929,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","10-14 years",93.342,5.811541988,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","15-19 years",177.486,10.60155805,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","20-24 years",612.922,20.17535788,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","25-29 years",877.702,22.05253693,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","30-34 years",478.936,15.68646481,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","35-39 years",249.732,11.34694675,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","40-44 years",164.946,8.82215533,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","45-49 years",161.844,9.488978755,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","50-54 years",142.16,9.86050533,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","55-59 years",131.038,9.3620728,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","5-9 years",132.702,6.994653235,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","60-64 years",102.47,7.871326075,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","65-69 years",94.906,7.554338121,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","70-74 years",43.312,5.745578463,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","75-79 years",33.046,4.909107246,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","80-84 years",17.53,3.012709421,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","85-89 years",8.986,1.74477814,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","90+ years",2.474,0.99960871,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Female","TOTAL",3772.884,65.2967147,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","0-4 years",256.892,12.11479654,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","10-14 years",90.234,5.581866337,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","15-19 years",175.004,10.1530533,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","20-24 years",604.308,18.09974523,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","25-29 years",932.88,21.96090031,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","30-34 years",540.182,16.64108628,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","35-39 years",329.68,12.61558859,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","40-44 years",196.542,10.57344066,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","45-49 years",185.804,11.45250306,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","50-54 years",149.648,10.202451,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","55-59 years",121.302,8.74039697,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","5-9 years",143.666,7.126597687,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","60-64 years",87.752,7.734443367,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","65-69 years",82.284,7.749909514,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","70-74 years",45.16,6.100279381,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","75-79 years",26.478,4.407901129,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","80-84 years",17.314,3.595914146,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","85-89 years",3.264,1.30354771,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","90+ years",0.94,0.479915897,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","Male","TOTAL",3989.334,68.74755366,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",504.242,20.13301466,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",183.576,8.817864356,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",352.49,16.22829097,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1217.23,30.68284636,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1810.582,35.36054827,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",1019.118,25.44239391,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",579.412,18.59284019,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",361.488,14.99218301,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",347.648,15.78006359,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",291.808,15.54958474,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",252.34,14.04638699,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",276.368,11.12073705,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",190.222,12.31327944,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",177.19,12.22984642,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",88.472,9.435371404,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",59.524,7.549056574,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",34.844,5.437222913,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",12.25,2.394185816,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","90+ years",3.414,1.183992378,"Provisional"
"2018-05","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",7762.218,115.5631896,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","0-4 years",52.338,13.76055161,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","10-14 years",83.642,8.027797948,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","15-19 years",51.478,13.30651563,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","20-24 years",90.266,25.34122446,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","25-29 years",186.544,28.88106255,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","30-34 years",145.15,22.04386812,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","35-39 years",123.364,16.15616012,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","40-44 years",75.058,12.36096013,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","45-49 years",15.422,12.44299717,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","50-54 years",12.366,13.27549439,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","55-59 years",37.204,13.65555386,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","5-9 years",123.638,9.453056744,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","60-64 years",47.344,12.58519432,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","65-69 years",-12.588,10.41374539,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","70-74 years",-0.488,7.16498851,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","75-79 years",-11.262,5.369010007,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","80-84 years",-5.522,3.477839716,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","85-89 years",-3.992,2.111292279,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","90+ years",-1.208,1.135606392,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Female","TOTAL",1008.754,76.9068116,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","0-4 years",85.45,13.59722782,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","10-14 years",96.28,7.902263962,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","15-19 years",82.996,12.84616742,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","20-24 years",30.124,23.59258898,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","25-29 years",-68.092,28.4516688,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","30-34 years",190.168,22.93035733,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","35-39 years",182.85,17.7095901,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","40-44 years",158.4,15.0846328,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","45-49 years",48.086,14.52738608,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","50-54 years",4.904,12.85936444,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","55-59 years",17.912,12.01680273,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","5-9 years",94.164,9.086889382,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","60-64 years",48.76,12.15912319,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","65-69 years",-1.102,9.998795135,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","70-74 years",-3.578,7.124010136,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","75-79 years",-7.04,4.856090515,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","80-84 years",-8.894,3.855097232,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","85-89 years",2.058,1.737640348,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","90+ years",0.328,0.757175407,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","Male","TOTAL",953.774,74.60341006,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","0-4 years",137.788,21.77432841,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","10-14 years",179.922,12.05417649,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","15-19 years",134.474,19.36762962,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","20-24 years",120.39,39.06093862,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","25-29 years",118.452,44.62179641,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","30-34 years",335.318,33.52917762,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","35-39 years",306.214,26.22245514,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","40-44 years",233.458,20.50326924,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","45-49 years",63.508,19.72884688,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","50-54 years",17.27,19.687616,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","55-59 years",55.116,18.9774482,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","5-9 years",217.802,13.27251877,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","60-64 years",96.104,19.55870972,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","65-69 years",-13.69,15.50879893,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","70-74 years",-4.066,11.09261377,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","75-79 years",-18.302,7.927769068,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","80-84 years",-14.416,5.712136944,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","85-89 years",-1.934,2.786913126,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","90+ years",-0.88,1.368637799,"Provisional"
"2018-05","2018-12","Long-term migrant","Net","TOTAL","TOTAL",1962.528,126.914506,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","0-4 years",305,9.337034696,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","10-14 years",178.362,6.490534484,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","15-19 years",240.288,9.672939239,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","20-24 years",709.204,18.18342791,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","25-29 years",1086.16,20.99677447,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","30-34 years",631.31,14.8103418,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","35-39 years",375.55,11.8557317,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","40-44 years",242.32,9.013122991,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","45-49 years",174.852,8.414100439,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","50-54 years",143.994,8.388666295,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","55-59 years",160.824,10.48798636,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","5-9 years",257.57,6.436359008,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","60-64 years",143.658,10.29629524,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","65-69 years",79.046,7.031363741,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","70-74 years",39.162,4.238929981,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","75-79 years",22.358,2.839220337,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","80-84 years",12.162,2.129970271,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","85-89 years",3.094,0.792650598,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","90+ years",1.43,0.52472585,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Female","TOTAL",4806.344,58.00374341,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","0-4 years",342.114,9.493470885,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","10-14 years",193.32,6.297287305,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","15-19 years",275.824,8.908099228,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","20-24 years",633.414,15.44851074,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","25-29 years",866.408,18.21057931,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","30-34 years",738.296,17.33143774,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","35-39 years",516.486,13.68462301,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","40-44 years",355.432,12.27383191,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","45-49 years",229.524,10.96860644,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","50-54 years",156.098,9.668981071,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","55-59 years",139.482,9.558253449,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","5-9 years",241.514,6.681706226,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","60-64 years",135.016,10.13489993,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","65-69 years",82.408,7.625493095,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","70-74 years",42.39,4.927545474,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","75-79 years",19.906,2.588829946,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","80-84 years",8.806,1.594150126,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","85-89 years",5.906,1.195007167,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","90+ years",1.392,0.605856502,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","Male","TOTAL",4983.736,62.48941165,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","0-4 years",647.114,15.4227367,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","10-14 years",371.682,10.19742203,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","15-19 years",516.112,14.42043433,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","20-24 years",1342.618,27.60251577,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","25-29 years",1952.568,31.52653789,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","30-34 years",1369.606,25.76797389,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","35-39 years",892.036,19.9095233,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","40-44 years",597.752,16.54401521,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","45-49 years",404.376,15.12966391,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","50-54 years",300.092,14.4348889,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","55-59 years",300.306,15.65755828,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","5-9 years",499.084,10.27002592,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","60-64 years",278.674,16.47552054,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","65-69 years",161.454,11.8551247,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","70-74 years",81.552,7.196772545,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","75-79 years",42.264,4.179640673,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","80-84 years",20.968,2.81678093,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","85-89 years",9,1.486927294,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","90+ years",2.822,0.821426443,"Provisional"
"2018-05","2019-01","Long-term migrant","Arrivals","TOTAL","TOTAL",9790.08,100.8919451,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","0-4 years",249.29,10.68937086,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","10-14 years",90.022,5.374692408,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","15-19 years",176.168,9.633157866,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","20-24 years",598.016,17.93203187,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","25-29 years",883.65,20.41740912,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","30-34 years",477.796,14.23000565,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","35-39 years",251.644,10.06591944,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","40-44 years",167.828,8.673681583,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","45-49 years",157.258,8.37756564,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","50-54 years",137.786,8.568984456,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","55-59 years",130.386,8.519686495,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","5-9 years",133.716,6.312838684,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","60-64 years",105.142,7.66905095,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","65-69 years",96.368,7.26798347,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","70-74 years",43.694,4.986162549,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","75-79 years",34.34,3.752012444,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","80-84 years",18.258,2.519061921,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","85-89 years",9.028,1.675029058,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","90+ years",2.814,1.00543644,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Female","TOTAL",3763.204,56.55061194,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","0-4 years",257.792,11.02982805,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","10-14 years",93.514,4.745132152,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","15-19 years",167.048,8.786044877,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","20-24 years",595.856,15.88091688,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","25-29 years",930.95,21.3206413,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","30-34 years",546.966,15.16029773,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","35-39 years",325.874,12.24234225,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","40-44 years",200.18,10.35316558,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","45-49 years",183.73,9.9166171,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","50-54 years",145.546,9.429386337,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","55-59 years",127.964,9.371043683,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","5-9 years",146.242,6.669232087,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","60-64 years",88.734,7.765089018,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","65-69 years",87.814,7.014159703,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","70-74 years",43.444,5.570333033,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","75-79 years",22.78,3.90626086,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","80-84 years",18.962,3.28068439,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","85-89 years",3.904,1.326345147,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","90+ years",0.942,0.372309097,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","Male","TOTAL",3988.242,60.53127498,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","0-4 years",507.082,17.79742467,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","10-14 years",183.536,7.716184111,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","15-19 years",343.216,14.18385811,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","20-24 years",1193.872,26.69728728,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","25-29 years",1814.6,33.4512001,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","30-34 years",1024.762,22.51594054,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","35-39 years",577.518,17.37886867,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","40-44 years",368.008,14.14402876,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","45-49 years",340.988,14.16630459,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","50-54 years",283.332,13.97757948,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","55-59 years",258.35,14.04709337,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","5-9 years",279.958,10.43973855,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","60-64 years",193.876,12.15271194,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","65-69 years",184.182,11.4920216,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","70-74 years",87.138,8.57960141,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","75-79 years",57.12,6.215890758,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","80-84 years",37.22,4.596177819,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","85-89 years",12.932,2.3676531,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","90+ years",3.756,1.080200092,"Provisional"
"2018-05","2019-01","Long-term migrant","Departures","TOTAL","TOTAL",7751.446,98.95725457,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","0-4 years",55.71,12.65480627,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","10-14 years",88.34,7.807237642,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","15-19 years",64.12,12.49985781,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","20-24 years",111.188,22.95489421,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","25-29 years",202.51,27.0744978,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","30-34 years",153.514,19.94886684,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","35-39 years",123.906,14.9290851,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","40-44 years",74.492,12.03390283,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","45-49 years",17.594,11.09009587,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","50-54 years",6.208,11.39563244,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","55-59 years",30.438,12.69700741,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","5-9 years",123.854,8.440350507,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","60-64 years",38.516,11.83569752,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","65-69 years",-17.322,9.110323079,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","70-74 years",-4.532,6.08393874,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","75-79 years",-11.982,4.134198615,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","80-84 years",-6.096,2.969833161,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","85-89 years",-5.934,1.750672091,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","90+ years",-1.384,1.095701951,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Female","TOTAL",1043.14,71.01837376,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Male","0-4 years",84.322,12.85143927,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Male","10-14 years",99.806,7.406984564,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Male","15-19 years",108.776,12.06560018,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Male","20-24 years",37.558,19.82677606,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Male","25-29 years",-64.542,25.06920994,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Male","30-34 years",191.33,21.64913656,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Male","35-39 years",190.612,17.83556927,"Provisional"
"2018-05","2019-01","Long-term migrant","Net","Male","40-44 years",155.252,15.28605946,"Provisional"
