"Series_reference","Period","Data_value","STATUS","UNITS","Subject","Group","Series_title_1"
"CPIQ.SE911403","1997.06",502.443886986301,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1997.09",573.559021917808,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1997.12",569.436405479452,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1998.03",574.589676027397,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1998.06",582.319582191781,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1998.09",577.166311643836,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1998.12",571.49771369863,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1999.03",583.35023630137,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1999.06",585.411544520548,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1999.09",594.192717808219,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","1999.12",594.192717808219,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2000.03",600.046832876712,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2000.06",600.632244520548,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2000.09",602.973890410959,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2000.12",607.071771232877,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2001.03",609.413417808219,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2001.06",615.852944520548,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2001.09",607.657182876712,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2001.12",612.340475342466,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2002.03",613.511298630137,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2002.06",628.731998630137,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2002.09",629.317410273973,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2002.12",650.392226027397,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2003.03",653.904695205479,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2003.06",653.904695205479,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2003.09",655.075517808219,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2003.12",659.173398630137,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2004.03",659.173398630137,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2004.06",660.929633561644,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2004.09",661.515045205479,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2004.12",668.539983561644,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2005.03",677.906568493151,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2005.06",679.07739109589,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2005.09",680.248214383562,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2005.12",682.589860958904,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2006.03",683.175271917808,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2006.06",684.931506849315,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2006.09",685.616438356164,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2006.12",687.671232876712,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2007.03",687.671232876712,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2007.06",687.671232876712,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2007.09",689.72602739726,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2007.12",680.13698630137,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2008.03",710.27397260274,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2008.06",712.328767123288,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2008.09",726.027397260274,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2008.12",743.150684931507,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2009.03",745.890410958904,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2009.06",747.945205479452,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2009.09",756.849315068493,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2009.12",816.438356164384,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2010.03",806.849315068493,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2010.06",806.164383561644,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2010.09",806.164383561644,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2010.12",834.246575342466,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2011.03",860.958904109589,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2011.06",864.383561643836,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2011.09",913.013698630137,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2011.12",920.547945205479,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2012.03",958.219178082192,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2012.06",959.58904109589,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2012.09",972.602739726027,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2012.12",977.397260273973,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2013.03",973.287671232877,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2013.06",985.616438356164,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2013.09",989.041095890411,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2013.12",987.671232876712,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2014.03",991.780821917808,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2014.06",998.630136986301,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2014.09",1000,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2014.12",996.575342465753,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2015.03",985.616438356164,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2015.06",987.671232876712,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2015.09",984.246575342466,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2015.12",986.986301369863,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2016.03",981.506849315069,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2016.06",985.616438356164,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2016.09",983.561643835616,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2016.12",983.561643835616,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2017.03",991.780821917808,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2017.06",1000,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2017.09",1026.71232876712,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2017.12",1038,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2018.03",1048,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2018.06",1059,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2018.09",1071,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2018.12",1072,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2019.03",1073,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2019.06",1093,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2019.09",1109,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2019.12",1127,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2020.03",1146,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2020.06",1169,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2020.09",1173,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2020.12",1175,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2021.03",1186,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2021.06",1195,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2021.09",1206,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911403","2021.12",1214,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Contents insurance"
"CPIQ.SE911404","1981.03",39.9505652387986,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1981.06",39.9505652387986,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1981.09",39.9505652387986,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1981.12",39.9505652387986,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1982.03",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1982.06",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1982.09",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1982.12",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1983.03",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1983.06",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1983.09",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1983.12",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1984.03",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1984.06",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1984.09",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1984.12",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1985.03",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1985.06",53.0437040866568,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1985.09",67.9860054160512,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1985.12",62.2576774987691,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1986.03",62.2576774987691,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1986.06",62.2576774987691,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1986.09",82.8875534219596,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1986.12",90.9069576563269,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1987.03",91.1743983259478,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1987.06",91.1743983259478,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1987.09",107.849970457903,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1987.12",107.849970457903,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1988.03",107.849970457903,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1988.06",107.849970457903,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1988.09",127.352774495323,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1988.12",127.352774495323,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1989.03",127.352774495323,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1989.06",128.473479074348,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1989.09",140.836886262925,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1989.12",140.836886262925,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1990.03",140.836886262925,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1990.06",142.114234859675,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1990.09",142.114234859675,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1990.12",142.114234859675,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1991.03",142.114234859675,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1991.06",173.688807976366,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1991.09",176.285531265387,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1991.12",176.285531265387,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1992.03",245.695340226489,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1992.06",258.53886755293,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1992.09",258.53886755293,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1992.12",258.53886755293,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1993.03",258.53886755293,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1993.06",247.693505662235,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1993.09",247.693505662235,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1993.12",243.762125061546,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1994.03",254.243896602659,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1994.06",254.243896602659,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1994.09",254.243896602659,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1994.12",254.243896602659,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1995.03",254.243896602659,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1995.06",254.243896602659,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1995.09",256.437755785327,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1995.12",259.119139340227,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1996.03",266.675765140325,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1996.06",266.675765140325,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1996.09",266.188240768095,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1996.12",294.708409650419,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1997.03",294.708409650419,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1997.06",296.658506646972,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1997.09",309.5778990645,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1997.12",327.616296405711,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1998.03",327.860058591827,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1998.06",327.860058591827,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1998.09",327.860058591827,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1998.12",327.860058591827,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1999.03",327.860058591827,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1999.06",327.372534219596,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1999.09",327.372534219596,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","1999.12",327.372534219596,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2000.03",327.372534219596,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2000.06",360.437160019695,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2000.09",363.056140324963,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2000.12",363.056140324963,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2001.03",387.6090807484,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2001.06",387.6090807484,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2001.09",396.12076661743,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2001.12",396.12076661743,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2002.03",407.251432791728,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2002.06",407.251432791728,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2002.09",465.196371245692,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2002.12",465.196371245692,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2003.03",471.743821762678,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2003.06",488.767193500739,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2003.09",488.767193500739,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2003.12",488.767193500739,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2004.03",481.23762530773,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2004.06",488.767193500739,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2004.09",494.332526834072,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2004.12",494.332526834072,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2005.03",499.897859675037,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2005.06",502.844212703102,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2005.09",476.32703741999,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2005.12",476.32703741999,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2006.03",486.802958641064,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2006.06",492.368291482029,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2006.09",516.98670605613,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2006.12",516.98670605613,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2007.03",516.98670605613,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2007.06",527.326440177253,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2007.09",520.925652387986,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2007.12",521.418020679468,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2008.03",521.418020679468,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2008.06",526.341703594289,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2008.09",526.341703594289,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2008.12",529.788281634663,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2009.03",529.788281634663,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2009.06",572.624322993599,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2009.09",580.994583948794,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2009.12",580.994583948794,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2010.03",580.994583948794,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2010.06",632.693254554407,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2010.09",642.048252092565,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2010.12",660.758247168882,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2011.03",660.758247168882,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2011.06",705.071393402265,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2011.09",716.395864106352,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2011.12",721.319547021172,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
"CPIQ.SE911404","2012.03",721.319547021172,"FINAL","Index","CPI","CPI Level 3 Classes for New Zealand","Health insurance"
