geography type,code,description,2013,2014,2015,2016,2017
Area_Unit_1191,563701,Waikanae Beach,27,30,36,24,27
Area_Unit_1192,563702,Waikanae Central,0,0,0,0,0
Area_Unit_1193,563703,Waikanae East,18,18,18,21,18
Area_Unit_1194,563704,Peka Peka,6,0,3,3,3
Area_Unit_1195,563705,Waikanae Park,18,6,12,12,12
Area_Unit_1196,563706,Waikanae West,24,21,27,30,30
Area_Unit_1197,563801,Tokomaru,15,6,9,9,12
Area_Unit_1198,563802,Opiki,6,9,12,12,6
Area_Unit_1199,563920,Kaitawa,3,0,9,3,6
Area_Unit_1200,564011,Lake Horowhenua,6,6,6,9,0
Area_Unit_1201,564012,Waiopehu,12,9,12,15,12
Area_Unit_1202,564013,Kohitere,9,0,9,9,3
Area_Unit_1203,564021,Mangaore-Manakau,21,33,27,27,30
Area_Unit_1204,564022,Otaki Forks,6,9,3,6,15
Area_Unit_1205,564023,Te Horo,9,0,3,3,12
Area_Unit_1206,564210,Levin North,24,42,39,45,39
Area_Unit_1207,564220,Levin West,42,33,45,39,27
Area_Unit_1208,564231,Playford Park,48,45,33,42,33
Area_Unit_1209,564232,Levin South,18,39,24,33,27
Area_Unit_1210,564240,Levin East,54,36,45,57,54
Area_Unit_1211,564400,Otaki,66,69,66,66,75
Area_Unit_1212,564510,Heretaunga,12,15,9,18,3
Area_Unit_1213,564520,Trentham South,6,3,6,6,3
Area_Unit_1214,564530,Pinehaven,33,36,36,39,33
Area_Unit_1215,564600,Nabhra,0,0,0,0,0
Area_Unit_1216,564601,Moonshine Valley,0,3,3,0,0
Area_Unit_1217,564602,Riverstone Terraces,21,24,24,21,24
Area_Unit_1218,564800,Glendale,69,72,69,66,63
Area_Unit_1219,564900,Parkway,36,39,51,45,42
Area_Unit_1220,565000,Fernlea,27,33,30,30,27
Area_Unit_1221,565100,Arakura,39,54,57,54,48
Area_Unit_1222,565200,Homedale West,36,42,42,39,48
Area_Unit_1223,565300,Homedale East,54,42,45,54,45
Area_Unit_1224,565400,Pencarrow,3,6,6,9,6
Area_Unit_1225,565601,Pauatahanui,3,6,12,6,6
Area_Unit_1226,565602,Endeavour,33,48,45,48,51
Area_Unit_1227,565603,Resolution,0,6,3,6,12
Area_Unit_1228,565604,Adventure,18,18,21,24,12
Area_Unit_1229,565700,Paekakariki Hill,0,0,3,3,0
Area_Unit_1230,565901,Paraparaumu Beach North,39,39,45,30,39
Area_Unit_1231,565902,Otaihanga,15,9,9,9,15
Area_Unit_1232,565903,Paraparaumu Beach South,42,42,33,60,39
Area_Unit_1233,566000,Paraparaumu Central,99,99,84,96,105
Area_Unit_1234,566101,Raumati Beach,63,57,51,48,57
Area_Unit_1235,566102,Raumati South,36,33,30,42,30
Area_Unit_1236,566200,Paekakariki,18,18,12,15,12
Area_Unit_1237,566301,Kapiti Island,0,0,0,0,0
Area_Unit_1238,566302,Maungakotukutuku,6,15,9,12,9
Area_Unit_1239,566500,Te Marua,15,18,9,9,12
Area_Unit_1240,566610,Akatarawa,6,9,3,12,15
Area_Unit_1241,566620,Emerald Hill,42,33,33,30,30
Area_Unit_1242,566700,Maoribank,54,45,57,48,60
Area_Unit_1243,566800,Clouston Park,36,33,33,30,42
Area_Unit_1244,566900,Totara Park,45,39,33,33,45
Area_Unit_1245,567000,Ebdentown,30,21,27,30,27
Area_Unit_1246,567100,Upper Hutt Central,6,6,6,0,3
Area_Unit_1247,567200,Maidstone,3,3,0,3,3
Area_Unit_1248,567300,Wallaceville,30,27,27,27,24
Area_Unit_1249,567400,Elderslea,30,33,30,48,42
Area_Unit_1250,567500,Poets Block,33,27,39,39,39
Area_Unit_1251,567600,Brentwood,27,24,39,30,24
Area_Unit_1252,567700,Trentham North,36,39,51,51,36
Area_Unit_1253,567800,Heretaunga-Silverstream,48,39,51,54,45
Area_Unit_1254,567901,Cloustonville,3,0,3,3,9
Area_Unit_1255,567902,Mangaroa,15,15,15,12,18
Area_Unit_1256,568101,Tawhai,54,54,63,48,60
Area_Unit_1257,568102,Holborn,39,30,39,39,30
Area_Unit_1258,568103,Delaney,45,48,45,54,36
Area_Unit_1259,568104,Manuka,21,24,27,9,18
Area_Unit_1260,568201,Taita North,27,42,57,45,51
Area_Unit_1261,568202,Taita South,48,48,60,45,51
Area_Unit_1262,568301,Avalon East,42,39,51,51,33
Area_Unit_1263,568302,Naenae North,75,54,90,84,90
Area_Unit_1264,568303,Naenae South,60,36,66,63,72
Area_Unit_1265,568400,Boulcott-Avalon,0,0,0,0,0
Area_Unit_1266,568401,Avalon West,27,18,30,27,30
Area_Unit_1267,568402,Boulcott,30,33,24,27,36
Area_Unit_1268,568501,Epuni West,36,30,45,39,39
Area_Unit_1269,568502,Epuni East,48,33,48,33,39
Area_Unit_1270,568600,Waterloo,0,0,0,0,0
Area_Unit_1271,568601,Waterloo West,3,9,6,9,9
Area_Unit_1272,568602,Waterloo East,51,39,33,39,42
Area_Unit_1273,568701,Waiwhetu North,18,15,21,21,18
Area_Unit_1274,568702,Waiwhetu South,30,39,39,39,42
Area_Unit_1275,568800,Gracefield,3,0,0,0,3
Area_Unit_1276,568900,Moera,27,21,27,30,27
Area_Unit_1277,569001,Woburn North,9,9,12,6,9
Area_Unit_1278,569002,Woburn South,6,6,6,3,6
Area_Unit_1279,569100,Hutt Central,36,21,21,30,36
Area_Unit_1280,569201,Melling,12,9,12,9,9
Area_Unit_1281,569202,Alicetown,24,33,39,30,27
Area_Unit_1282,569301,Normandale,21,27,24,33,27
Area_Unit_1283,569302,Maungaraki,66,51,63,63,48
Area_Unit_1284,569400,Belmont,0,0,0,0,0
Area_Unit_1285,569401,Tirohanga,12,12,6,15,15
Area_Unit_1286,569402,Belmont,21,36,36,36,36
Area_Unit_1287,569500,Kelson,36,57,51,54,48
Area_Unit_1288,569600,Haywards-Manor Park,6,3,3,3,3
Area_Unit_1289,569800,Korokoro,18,24,21,21,21
Area_Unit_1290,569900,Petone Central,9,15,21,24,12
Area_Unit_1291,570000,Esplanade,39,36,39,33,36
Area_Unit_1292,570100,Wilford,51,33,51,48,45
Area_Unit_1293,570300,Eastbourne,39,36,39,30,48
Area_Unit_1294,570400,Titahi Bay North,63,39,45,36,36
Area_Unit_1295,570500,Onepoto,27,30,33,30,30
Area_Unit_1296,570600,Titahi Bay South,93,63,66,66,63
Area_Unit_1297,570700,Elsdon-Takapuwahia,42,36,39,42,42
Area_Unit_1298,570800,Porirua Central,6,6,6,3,0
Area_Unit_1299,570900,Porirua East,36,42,39,39,30
Area_Unit_1300,571000,Ranui Heights,21,21,18,21,27
Area_Unit_1301,571100,Cannons Creek North,54,69,87,69,90
Area_Unit_1302,571200,Cannons Creek South,36,18,27,36,45
Area_Unit_1303,571300,Cannons Creek East,69,75,81,84,63
Area_Unit_1304,571400,Waitangirua,93,75,84,69,66
Area_Unit_1305,571500,Papakowhai,0,0,0,0,0
Area_Unit_1306,571501,Papakowhai North,27,24,30,18,27
Area_Unit_1307,571502,Papakowhai South,48,51,57,33,54
Area_Unit_1308,571600,Ascot Park,48,54,60,45,63
Area_Unit_1309,571800,Pukerua Bay,33,15,27,12,21
Area_Unit_1310,571900,Plimmerton,24,27,24,18,27
Area_Unit_1311,572000,Mana-Camborne,24,33,30,24,39
Area_Unit_1312,572100,Paremata-Postgate,30,36,48,30,33
Area_Unit_1313,572200,Discovery,33,39,33,30,36
Area_Unit_1314,572300,Mana Island,0,0,0,0,0
Area_Unit_1315,572500,Tawa South,33,30,36,36,36
Area_Unit_1316,572600,Tawa Central,60,51,66,69,54
Area_Unit_1317,572701,Linden,54,66,60,57,66
Area_Unit_1318,572702,Greenacres,12,9,21,18,18
Area_Unit_1319,572900,Thorndon-Tinakori Road,24,24,36,27,27
Area_Unit_1320,573000,Lambton,24,30,21,30,27
Area_Unit_1321,573100,Willis Street-Cambridge Terrace,0,0,0,0,0
Area_Unit_1322,573101,Willis Street-Cambridge Terrace,42,36,51,57,33
Area_Unit_1323,573102,Wellington City-Marinas,0,0,0,0,0
Area_Unit_1324,573200,Aro Street-Nairn Street,33,27,27,21,21
Area_Unit_1325,573300,Mt Cook-Wallace Street,33,36,36,36,33
Area_Unit_1326,573400,Mt Victoria West,27,33,42,27,33
Area_Unit_1327,573511,Glenside North,6,12,6,0,9
Area_Unit_1328,573512,Churton,0,0,0,0,0
Area_Unit_1329,573513,Churton Park North,30,30,27,33,36
Area_Unit_1330,573514,Churton Park South,39,54,42,54,33
Area_Unit_1331,573521,Grenada,0,0,0,0,0
Area_Unit_1332,573522,Grenada North,9,9,9,3,9
Area_Unit_1333,573523,Grenada Village,39,33,33,30,30
Area_Unit_1334,573524,Newlands East,15,18,12,15,9
Area_Unit_1335,573525,Takapu,3,6,0,3,0
Area_Unit_1336,573526,Horokiwi,3,3,3,0,6
Area_Unit_1337,573600,Johnsonville North,24,33,42,30,36
Area_Unit_1338,573700,Johnsonville Central,60,57,57,57,54
Area_Unit_1339,573800,Johnsonville East,0,0,0,0,0
Area_Unit_1340,573801,Paparangi West,21,18,15,18,21
Area_Unit_1341,573802,Johnsonville East,9,21,27,21,12
Area_Unit_1342,573900,Newlands North,0,0,0,0,0
Area_Unit_1343,573901,Paparangi,24,33,30,15,36
Area_Unit_1344,573902,Woodridge,24,30,30,27,21
Area_Unit_1345,573903,Newlands North,51,45,48,39,45
Area_Unit_1346,574001,Newlands South,72,51,69,60,69
Area_Unit_1347,574002,Ngauranga East,0,0,0,0,0
Area_Unit_1348,574100,Raroa,48,57,48,66,48
Area_Unit_1349,574200,Khandallah Park-Broadmeadows,27,30,33,36,33
Area_Unit_1350,574302,Te Kainga,48,36,36,33,33
Area_Unit_1351,574303,Ngauranga West,0,0,0,0,0
Area_Unit_1352,574304,Rangoon Heights,45,36,33,42,33
Area_Unit_1353,574401,Awarua,45,42,39,45,42
Area_Unit_1354,574402,Ngaio South,48,51,42,33,30
Area_Unit_1355,574500,Kaiwharawhara,3,0,0,3,3
Area_Unit_1356,574600,Wadestown,39,36,30,33,42
Area_Unit_1357,574700,Wilton-Otari,0,0,0,0,0
Area_Unit_1358,574701,Crofton Downs,21,21,18,24,12
Area_Unit_1359,574702,Wilton,30,21,21,24,21
Area_Unit_1360,574703,Northland North,12,12,9,18,15
Area_Unit_1361,574800,Karori North,30,27,15,18,18
Area_Unit_1362,574900,Karori Park,75,78,78,72,63
Area_Unit_1363,575000,Karori East,42,30,33,42,21
Area_Unit_1364,575100,Karori South,54,48,48,48,42
Area_Unit_1365,575200,Northland,39,24,27,30,27
Area_Unit_1366,575300,Kelburn,18,18,21,12,18
Area_Unit_1367,575400,Taitville,0,3,6,3,6
Area_Unit_1368,575500,Mitchelltown,6,0,6,6,6
Area_Unit_1369,575600,Brooklyn,48,51,42,45,48
Area_Unit_1370,575700,Vogeltown,0,0,0,0,0
Area_Unit_1371,575701,Vogeltown West,12,21,18,21,15
Area_Unit_1372,575702,Vogeltown,18,6,21,6,15
Area_Unit_1373,575800,Kingston-Mornington,45,30,57,33,45
Area_Unit_1374,575901,Brooklyn South,12,12,12,9,15
Area_Unit_1375,575902,Happy Valley-Owhiro Bay,27,21,30,24,24
Area_Unit_1376,576001,Island Bay West,63,48,36,51,45
Area_Unit_1377,576002,Island Bay East,42,45,48,42,45
Area_Unit_1378,576100,Melrose-Houghton Bay-Southgate,42,51,42,42,36
Area_Unit_1379,576200,Berhampore West,48,48,33,51,39
Area_Unit_1380,576300,Newtown West,0,0,0,0,0
Area_Unit_1381,576301,Newtown West,39,48,33,39,33
Area_Unit_1382,576302,Berhampore East,18,24,27,15,21
Area_Unit_1383,576400,Newtown East,93,72,78,87,75
Area_Unit_1384,576500,Adelaide,3,6,9,6,6
Area_Unit_1385,576600,Oriental Bay,9,3,3,3,3
Area_Unit_1386,576700,Roseneath,12,21,6,15,9
Area_Unit_1387,576800,Hataitai North,60,60,57,57,48
Area_Unit_1388,576901,Kilbirnie East,36,51,42,54,57
Area_Unit_1389,576902,Kilbirnie West,0,0,0,0,0
Area_Unit_1390,576903,Kilbirnie West-Hataitai South,27,36,36,33,30
Area_Unit_1391,576904,Evans Bay Marina,0,0,0,0,0
Area_Unit_1392,577000,Lyall Bay-Airport-Moa Point,36,45,48,54,36
Area_Unit_1393,577100,Strathmore Park,0,0,0,0,0
Area_Unit_1394,577101,Seatoun Tunnel West,6,6,3,6,6
Area_Unit_1395,577102,Strathmore Park,54,48,48,60,60
Area_Unit_1396,577200,Miramar South,42,51,39,39,45
Area_Unit_1397,577300,Miramar North,0,0,0,0,0
Area_Unit_1398,577301,Miramar North,33,33,33,39,42
Area_Unit_1399,577302,Miramar,36,39,27,39,27
Area_Unit_1400,577400,Karaka Bay-Worser Bay,15,12,21,12,18
Area_Unit_1401,577500,Seatoun,24,18,18,18,18
Area_Unit_1402,577600,Maupuia,0,0,0,0,0
Area_Unit_1403,577601,Maupuia,27,24,18,24,21
Area_Unit_1404,577602,Miramar West,6,3,12,3,9
Area_Unit_1405,577700,Makara-Ohariu,6,6,6,9,12
Area_Unit_1406,577900,Mangatainoka,24,18,30,15,18
Area_Unit_1407,578000,Pahiatua,36,30,24,27,39
Area_Unit_1408,578100,Eketahuna,6,3,3,6,6
Area_Unit_1409,578200,Nireaha-Tiraumea,18,9,12,12,12
Area_Unit_1410,578301,Homebush-Te Ore Ore,3,9,3,6,6
Area_Unit_1411,578302,Opaki-Fernridge,6,9,9,9,15
Area_Unit_1412,578401,Kopuaranga,3,12,18,15,12
Area_Unit_1413,578402,Whareama,27,27,15,18,24
Area_Unit_1414,578600,Masterton Central,6,6,6,6,6
Area_Unit_1415,578700,Masterton West,30,30,36,30,36
Area_Unit_1416,578800,Masterton East,60,42,54,57,57
Area_Unit_1417,578901,Solway North,36,36,21,27,30
Area_Unit_1418,578902,Solway South,36,42,45,45,54
Area_Unit_1419,579000,Ngaumutawa,12,12,18,15,12
Area_Unit_1420,579100,Masterton Railway,6,6,6,6,3
Area_Unit_1421,579200,Lansdowne,48,60,54,48,60
Area_Unit_1422,579400,Waingawa,6,3,3,6,9
Area_Unit_1423,579501,Mt Holdsworth,21,9,12,15,12
Area_Unit_1424,579502,Te Wharau,24,27,18,24,24
Area_Unit_1425,579700,Carterton,54,51,45,60,51
Area_Unit_1426,579801,Kahutara,0,0,0,0,0
Area_Unit_1427,579802,Tuturumuri,3,6,6,3,6
Area_Unit_1428,579803,Kahutara,27,42,42,30,33
Area_Unit_1429,579804,Inland Water-Lake Wairarapa,0,0,0,0,0
Area_Unit_1430,579900,Greytown,24,18,18,18,21
Area_Unit_1431,580000,Featherston,33,27,36,27,27
Area_Unit_1432,580100,Martinborough,24,18,21,12,21
Area_Unit_1433,580200,Havelock,9,6,6,6,9
Area_Unit_1434,580300,Renwick,24,36,21,42,36
Area_Unit_1435,580410,Woodbourne,12,9,15,9,15
Area_Unit_1436,580420,Omaka,15,3,9,12,9
Area_Unit_1437,580430,Spring Creek-Riverlands,0,0,0,0,0
Area_Unit_1438,580431,Spring Creek-Grovetown,18,12,15,12,12
Area_Unit_1439,580432,Riverlands,0,3,3,3,0
Area_Unit_1440,580442,Waikawa,15,9,12,12,6
Area_Unit_1441,580444,Wairau,0,0,0,0,0
Area_Unit_1442,580445,Marlborough Sounds Coastal Marine,0,0,0,0,0
Area_Unit_1443,580446,Marlborough Sounds Terrestrial,33,27,24,24,27
Area_Unit_1444,580447,Wairau North,3,0,3,3,3
Area_Unit_1445,580448,Tuamarina,9,9,15,9,12
Area_Unit_1446,580449,Rapaura,3,9,12,9,9
Area_Unit_1447,580450,Wairau South,12,15,24,18,21
Area_Unit_1448,580451,Weld Pass,3,0,3,3,6
Area_Unit_1449,580452,Fairhall,3,3,0,3,0
Area_Unit_1450,580600,Severn,0,0,0,0,0
Area_Unit_1451,580801,Ward,15,18,21,12,9
Area_Unit_1452,580802,Seddon,6,3,9,6,3
Area_Unit_1453,580900,Lake Tennyson,0,0,0,0,0
Area_Unit_1454,581100,Picton,27,21,33,21,24
Area_Unit_1455,581210,Springlands,39,30,33,48,39
Area_Unit_1456,581220,Mayfield,39,57,39,42,36
Area_Unit_1457,581230,Blenheim Central,42,45,27,42,42
Area_Unit_1458,581240,Whitney,51,66,48,57,51
Area_Unit_1459,581250,Redwoodtown,81,66,78,87,72
Area_Unit_1460,581260,Witherlea,45,45,42,57,66
Area_Unit_1461,581400,Kaikoura Township,18,27,21,21,15
Area_Unit_1462,581500,Kaikoura Rural,24,15,27,12,15
Area_Unit_1463,581601,Golden Bay,45,33,51,36,39
Area_Unit_1464,581602,Takaka,15,9,3,12,12
Area_Unit_1465,581713,Glenduan,6,3,6,6,6
Area_Unit_1466,581715,Ngawhatu,15,15,9,15,15
Area_Unit_1467,581717,Aniseed Hill,6,3,6,3,3
Area_Unit_1468,581720,Hope,9,12,6,9,12
Area_Unit_1469,581721,Saxton Island,0,0,0,0,0
Area_Unit_1470,581722,Waimea Inlet East,0,0,0,0,0
Area_Unit_1471,581723,Saxton,9,12,18,6,15
Area_Unit_1472,581724,Best Island,0,3,0,0,0
Area_Unit_1473,581725,Bell Island,0,0,0,0,0
Area_Unit_1474,581726,Ranzau,6,9,6,12,9
Area_Unit_1475,581811,Richmond Hill,3,0,3,0,0
Area_Unit_1476,581812,Whangamoa,9,9,9,9,15
Area_Unit_1477,581822,Brightwater,27,27,21,24,30
Area_Unit_1478,581823,Wakefield,24,27,24,18,21
Area_Unit_1479,581825,Mapua,18,6,6,9,15
Area_Unit_1480,581831,Inlet-Motueka,0,0,0,0,0
Area_Unit_1481,581832,Kaiteriteri,6,6,3,6,3
Area_Unit_1482,581833,Motueka Outer,42,30,42,51,33
Area_Unit_1483,581834,Rabbit Island,0,0,0,0,3
Area_Unit_1484,581835,Waimea Inlet West,0,0,0,0,0
Area_Unit_1485,581836,Wai-Iti,45,36,36,39,45
Area_Unit_1486,581841,Golden Downs,12,12,18,9,9
Area_Unit_1487,581842,Lake Rotoroa,6,6,15,6,6
Area_Unit_1488,581843,Murchison,3,9,6,6,6
Area_Unit_1489,581844,Tapawera,3,0,3,3,3
Area_Unit_1490,581850,Riwaka,9,12,9,15,12
Area_Unit_1491,582000,Clifton,6,15,12,12,6
Area_Unit_1492,582100,Atawhai,18,33,27,21,18
Area_Unit_1493,582200,Port Nelson,0,0,0,3,0
Area_Unit_1494,582300,The Wood,33,33,21,21,27
Area_Unit_1495,582400,Britannia Heights,0,0,0,0,0
Area_Unit_1496,582401,Britannia,12,12,9,12,9
Area_Unit_1497,582402,Washington,63,57,57,51,45
Area_Unit_1498,582500,Trafalgar,3,3,6,0,6
Area_Unit_1499,582600,Maitai,6,0,3,6,3
Area_Unit_1500,582700,Kirks,9,18,12,12,9
Area_Unit_1501,582800,Bronte,24,9,12,12,12
Area_Unit_1502,582900,Atmore,15,15,15,12,9
Area_Unit_1503,583000,Tahunanui,33,30,27,21,42
Area_Unit_1504,583100,Tahuna Hills,30,18,21,18,21
Area_Unit_1505,583201,Toi Toi,27,48,27,33,36
Area_Unit_1506,583202,Broads,21,21,18,30,18
Area_Unit_1507,583300,Grampians,36,27,39,36,24
Area_Unit_1508,583400,The Brook,18,24,18,24,24
Area_Unit_1509,583500,Nelson Airport,15,9,9,18,9
Area_Unit_1510,583600,Nayland,6,6,15,9,9
Area_Unit_1511,583700,Enner Glynn,51,39,42,36,45
Area_Unit_1512,583800,Maitlands,27,24,33,36,24
Area_Unit_1513,583900,Isel Park,45,30,39,39,36
Area_Unit_1514,584000,Langbein,36,30,33,42,30
Area_Unit_1515,584201,Richmond East,72,51,60,57,57
Area_Unit_1516,584202,Richmond West,60,45,51,48,57
Area_Unit_1517,584301,Motueka West,45,36,42,48,57
Area_Unit_1518,584303,Motueka East,30,36,39,42,30
Area_Unit_1519,584304,Moutere Inlet,0,0,0,0,0
Area_Unit_1520,584305,Jackett Island,0,0,0,0,0
Area_Unit_1521,584402,Karamea,3,0,3,0,0
Area_Unit_1522,584403,Hector-Ngakawau,3,3,3,0,0
Area_Unit_1523,584404,Granity,3,0,0,3,3
Area_Unit_1524,584405,Orowaiti,9,3,6,6,6
Area_Unit_1525,584406,Buller,0,0,0,0,0
Area_Unit_1526,584407,Little Wanganui,3,0,0,3,3
Area_Unit_1527,584408,Mokihinui,0,0,3,0,3
Area_Unit_1528,584409,Buller Coalfields,9,9,3,3,6
Area_Unit_1529,584410,Westport Rural,18,18,18,12,12
Area_Unit_1530,584411,Charleston,3,0,0,3,3
Area_Unit_1531,584412,Inangahua Junction,3,0,0,0,0
Area_Unit_1532,584500,Westport Urban,42,48,48,42,42
Area_Unit_1533,584600,Reefton,9,6,12,12,9
Area_Unit_1534,584700,Inangahua,0,0,0,0,0
Area_Unit_1535,584701,Inangahua Valley,3,12,3,3,0
Area_Unit_1536,584702,Mawheraiti,9,3,6,3,3
Area_Unit_1537,584703,Maruia,3,0,3,3,3
Area_Unit_1538,584800,Karoro,12,9,9,9,6
Area_Unit_1539,584911,Kaiata,6,3,3,3,3
Area_Unit_1540,584912,South Beach-Camerons,9,12,15,9,15
Area_Unit_1541,584922,Blackball,3,0,0,0,3
Area_Unit_1542,584923,Point Elizabeth,0,0,0,0,0
Area_Unit_1543,584924,Moana,0,0,0,0,0
Area_Unit_1544,584930,Dobson,3,9,9,9,9
Area_Unit_1545,584931,Barrytown,0,6,0,3,3
Area_Unit_1546,584932,Coal Creek,0,0,3,0,3
Area_Unit_1547,584933,Atarau,6,0,0,3,3
Area_Unit_1548,584934,Greymouth Rural,0,3,0,3,3
Area_Unit_1549,584935,Marsden-Hohonu,3,3,3,6,3
Area_Unit_1550,584936,Arnold Valley,3,6,3,3,3
Area_Unit_1551,584937,Nelson Creek-Ngahere,6,3,3,3,3
Area_Unit_1552,584938,Ahaura,6,3,3,3,6
Area_Unit_1553,584939,Lake Brunner,3,0,0,3,3
Area_Unit_1554,584940,Haupiri,36,27,39,27,36
Area_Unit_1555,585000,Runanga-Rapahoe,18,15,18,6,6
Area_Unit_1556,585110,Cobden,30,18,27,12,18
Area_Unit_1557,585120,Blaketown,9,12,9,9,6
Area_Unit_1558,585130,Greymouth Central,6,3,6,0,3
Area_Unit_1559,585140,Greymouth South,30,24,30,30,33
Area_Unit_1560,585304,Haast,0,0,0,0,0
Area_Unit_1561,585305,Otira,0,0,0,0,0
Area_Unit_1562,585306,Kumara,3,0,3,3,3
Area_Unit_1563,585307,Kaniere,6,6,0,3,3
Area_Unit_1564,585308,Kowhitirangi,0,0,0,0,0
Area_Unit_1565,585309,Ross,0,3,3,3,0
Area_Unit_1566,585310,Whataroa,0,0,0,0,0
Area_Unit_1567,585311,Harihari,6,6,3,0,6
Area_Unit_1568,585312,Franz Josef,6,12,9,3,3
Area_Unit_1569,585313,Fox Glacier,6,6,0,3,3
Area_Unit_1570,585314,Taramakau,3,3,3,0,0
Area_Unit_1571,585315,Otira,0,0,3,0,0
Area_Unit_1572,585316,Waimea-Arahura,9,6,3,9,9
Area_Unit_1573,585317,Hokitika Rural,6,12,6,3,9
Area_Unit_1574,585318,Hokitika Valley,3,9,9,6,9
Area_Unit_1575,585319,Totara River,0,0,0,0,3
Area_Unit_1576,585320,Waitaha,3,3,0,6,0
Area_Unit_1577,585321,Whataroa,6,6,6,3,3
Area_Unit_1578,585322,Waiho,0,0,3,3,0
Area_Unit_1579,585323,Karangarua,0,0,0,0,3
Area_Unit_1580,585324,Bruce Bay-Paringa,3,3,3,0,0
Area_Unit_1581,585325,Haast,0,3,6,0,0
Area_Unit_1582,585400,Hokitika Urban,27,45,27,36,42
Area_Unit_1583,585502,Hanmer Springs,12,6,9,15,12
Area_Unit_1584,585503,Amuri,0,0,0,0,0
Area_Unit_1585,585504,Culverden,6,3,3,6,3
Area_Unit_1586,585505,Waiau,3,0,3,3,0
Area_Unit_1587,585506,Amuri,33,18,36,27,33
Area_Unit_1588,585601,Parnassus,12,15,15,18,18
Area_Unit_1589,585602,Cheviot,3,0,0,6,6
Area_Unit_1590,585700,Hurunui,30,24,33,21,39
Area_Unit_1591,585802,Amberley,15,15,12,18,24
Area_Unit_1592,585803,Leithfield,15,27,27,36,36
Area_Unit_1593,585805,Sefton,9,3,3,6,12
Area_Unit_1594,585806,Okuku,9,6,9,6,3
Area_Unit_1595,585807,Loburn,21,21,21,18,18
Area_Unit_1596,585808,Ashley,12,9,12,9,15
Area_Unit_1597,586001,Camside,0,0,0,0,0
Area_Unit_1598,586002,Pines-Kairaki Beach,6,6,3,6,9
Area_Unit_1599,586112,Waikuku,12,12,9,6,6
Area_Unit_1600,586114,Cust,3,3,3,3,3
Area_Unit_1601,586115,Mairaki,3,3,6,0,3
Area_Unit_1602,586116,Fernside,0,0,0,0,0
Area_Unit_1603,586117,Tuahiwi,0,0,0,0,0
Area_Unit_1604,586118,Coldstream,0,0,0,0,0
Area_Unit_1605,586120,Woodend,24,33,30,27,27
Area_Unit_1606,586121,Fernside,18,18,18,18,12
Area_Unit_1607,586122,Lehmans,33,21,33,24,21
Area_Unit_1608,586123,Coldstream,0,0,0,0,0
Area_Unit_1609,586124,Pegasus,24,18,39,39,42
Area_Unit_1610,586125,Tuahiwi,0,0,0,0,0
Area_Unit_1611,586126,Woodend Beach,9,6,9,9,3
Area_Unit_1612,586127,Coldstream,6,6,6,6,9
Area_Unit_1613,586128,Ravenswood,0,0,0,0,0
Area_Unit_1614,586129,Tuahiwi,3,3,12,6,6
Area_Unit_1615,586130,Woodend West,0,0,3,0,3
Area_Unit_1616,586301,Rangiora North,0,0,0,0,0
Area_Unit_1617,586302,Rangiora West,0,0,0,0,0
Area_Unit_1618,586303,Rangiora East,27,33,36,30,48
Area_Unit_1619,586304,Southbrook,9,6,6,6,6
Area_Unit_1620,586305,Kingsbury,12,9,21,18,18
Area_Unit_1621,586306,Rangiora North,42,24,42,39,57
Area_Unit_1622,586307,Rangiora West,36,33,39,48,33
Area_Unit_1623,586308,Rangiora Central,9,30,24,18,30
Area_Unit_1624,586401,Kaiapoi North,0,0,0,0,0
Area_Unit_1625,586402,Kaiapoi South,0,0,0,0,0
Area_Unit_1626,586403,Kaiapoi South,24,18,30,21,30
Area_Unit_1627,586404,Mansfield,12,6,9,9,12
Area_Unit_1628,586405,Courtenay,3,0,0,3,6
Area_Unit_1629,586406,Kaiapoi North,0,0,0,0,0
Area_Unit_1630,586407,Kaiapoi East,6,9,15,9,12
Area_Unit_1631,586408,Kaiapoi North West,18,12,21,15,12
Area_Unit_1632,586409,Kaiapoi North East,18,18,21,30,30
Area_Unit_1633,586501,Clarkville,6,3,6,9,12
Area_Unit_1634,586502,Kaiapoi West,0,0,0,0,0
Area_Unit_1635,586503,Kaiapoi West,15,15,21,15,27
Area_Unit_1636,586504,Silverstream,0,0,9,9,15
Area_Unit_1637,586601,West Eyreton,0,0,0,0,0
Area_Unit_1638,586602,Eyreton,0,0,0,0,0
Area_Unit_1639,586603,Mandeville,18,21,30,27,33
Area_Unit_1640,586604,Ohoka,9,9,9,6,9
Area_Unit_1641,586605,West Eyreton,12,15,21,9,18
Area_Unit_1642,586606,Eyrewell,21,15,24,21,21
Area_Unit_1643,586801,Ashley Gorge,27,24,36,30,12
Area_Unit_1644,586802,Oxford,12,18,33,21,21
Area_Unit_1645,586900,Darfield,27,27,18,24,21
Area_Unit_1646,587010,Kirwee,36,42,39,42,33
Area_Unit_1647,587020,Burnham Military Camp,15,24,33,39,33
Area_Unit_1648,587100,Malvern,39,39,42,54,45
Area_Unit_1649,587301,Oaklands,0,0,0,0,0
Area_Unit_1650,587302,Halswell South,18,21,24,36,39
Area_Unit_1651,587303,Oaklands West,30,33,21,30,36
Area_Unit_1652,587304,Oaklands East,54,51,42,42,51
Area_Unit_1653,587400,Hornby North,69,51,57,45,45
Area_Unit_1654,587500,Hornby South,75,81,87,102,75
