"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-04","2019-01","Long-term migrant","Arrivals","Female","80-84 years",10.288,1.776711023,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Female","85-89 years",2.54,0.917624965,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Female","90+ years",2.634,0.569174906,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Female","TOTAL",4645.006,68.76275094,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","0-4 years",343.436,12.69144491,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","10-14 years",261.222,9.606613901,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","15-19 years",369.862,15.12444544,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","20-24 years",523.432,16.22689079,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","25-29 years",764.526,20.13287297,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","30-34 years",646.016,16.7571943,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","35-39 years",451.082,13.38343947,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","40-44 years",298.48,10.5339068,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","45-49 years",210.144,9.689864845,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","50-54 years",139.958,8.436163307,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","55-59 years",116.184,8.676185744,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","5-9 years",279.62,8.856032336,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","60-64 years",121.858,7.831276432,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","65-69 years",89.394,7.502235786,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","70-74 years",33.068,4.145182027,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","75-79 years",14.684,2.700853794,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","80-84 years",12.926,2.020125033,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","85-89 years",3.73,0.805381158,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","90+ years",0.56,0.482313315,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","Male","TOTAL",4680.182,69.88430968,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","0-4 years",639.756,20.06149735,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","10-14 years",500.948,15.4973882,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","15-19 years",771.346,28.43291995,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","20-24 years",1129.058,28.6508882,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","25-29 years",1663.704,37.29445713,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","30-34 years",1230.732,25.56247424,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","35-39 years",813.38,19.25336503,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","40-44 years",545.292,15.74917219,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","45-49 years",395.8,14.70340798,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","50-54 years",267.326,13.45984748,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","55-59 years",257.116,13.7993681,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","5-9 years",551.34,14.85131008,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","60-64 years",264.438,14.78145767,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","65-69 years",158.892,11.13704362,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","70-74 years",69.152,6.723585266,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","75-79 years",34.23,3.996050158,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","80-84 years",23.214,2.934353861,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","85-89 years",6.27,1.292013754,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","90+ years",3.194,0.757880695,"Provisional"
"2018-04","2019-01","Long-term migrant","Arrivals","TOTAL","TOTAL",9325.188,124.3488686,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","0-4 years",220.55,10.36947369,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","10-14 years",123.832,6.550432612,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","15-19 years",166.922,10.58534001,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","20-24 years",544.908,17.61517111,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","25-29 years",806.444,20.81271857,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","30-34 years",431.824,13.41960544,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","35-39 years",272.5,10.67251674,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","40-44 years",185.59,8.878194325,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","45-49 years",129.4,8.043488097,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","50-54 years",130.018,8.555631258,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","55-59 years",120.912,8.802915451,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","5-9 years",186.44,8.382633354,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","60-64 years",99.754,7.681346283,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","65-69 years",66.136,6.321409267,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","70-74 years",40.546,4.861663415,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","75-79 years",21.818,3.011392542,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","80-84 years",10.744,2.029673216,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","85-89 years",4.26,1.153726074,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","90+ years",0.906,0.228835287,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Female","TOTAL",3563.504,59.5308741,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","0-4 years",223.236,10.47176385,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","10-14 years",141.582,7.535376499,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","15-19 years",152.36,9.108204734,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","20-24 years",557.636,16.24189682,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","25-29 years",878.672,22.66798191,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","30-34 years",487.666,14.67792102,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","35-39 years",312.86,13.45708837,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","40-44 years",203.24,9.868195087,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","45-49 years",178.002,9.876484412,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","50-54 years",138.814,9.182618388,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","55-59 years",102.308,8.592395935,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","5-9 years",187.794,8.162655704,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","60-64 years",90.838,7.531378139,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","65-69 years",68.352,6.56846937,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","70-74 years",37.388,4.500447997,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","75-79 years",24.682,3.525610019,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","80-84 years",12.178,2.068616663,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","85-89 years",5.316,0.919240748,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","90+ years",1.88,0.753742149,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","Male","TOTAL",3804.804,67.30404373,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","0-4 years",443.786,17.70769395,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","10-14 years",265.414,11.35394653,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","15-19 years",319.282,15.97296878,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","20-24 years",1102.544,28.29046159,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","25-29 years",1685.116,36.91931349,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","30-34 years",919.49,22.35582011,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","35-39 years",585.36,18.37771462,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","40-44 years",388.83,14.75896009,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","45-49 years",307.402,14.45594806,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","50-54 years",268.832,14.1171689,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","55-59 years",223.22,13.82359362,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","5-9 years",374.234,13.58639878,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","60-64 years",190.592,12.31336697,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","65-69 years",134.488,10.41885021,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","70-74 years",77.934,7.784329633,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","75-79 years",46.5,5.271162533,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","80-84 years",22.922,3.286073628,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","85-89 years",9.576,1.499227334,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","90+ years",2.786,0.810779539,"Provisional"
"2018-04","2019-01","Long-term migrant","Departures","TOTAL","TOTAL",7368.308,112.5395933,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","0-4 years",75.77,12.95397657,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","10-14 years",115.894,10.30089251,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","15-19 years",234.562,18.77624969,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","20-24 years",60.718,22.14309615,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","25-29 years",92.734,29.0373909,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","30-34 years",152.892,19.20975985,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","35-39 years",89.798,15.17391393,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","40-44 years",61.222,12.62302799,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","45-49 years",56.256,11.03536968,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","50-54 years",-2.65,11.38260246,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","55-59 years",20.02,11.2964267,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","5-9 years",85.28,10.36499057,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","60-64 years",42.826,11.61866608,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","65-69 years",3.362,7.964327836,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","70-74 years",-4.462,5.232101639,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","75-79 years",-2.272,3.577449253,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","80-84 years",-0.456,2.415222345,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","85-89 years",-1.72,1.317052657,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","90+ years",1.728,0.613569168,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Female","TOTAL",1081.502,83.60187336,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","0-4 years",120.2,13.36844635,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","10-14 years",119.64,10.49994897,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","15-19 years",217.502,16.22990497,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","20-24 years",-34.204,21.24895845,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","25-29 years",-114.146,27.04116569,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","30-34 years",158.35,20.83858674,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","35-39 years",138.222,17.61165214,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","40-44 years",95.24,13.79537451,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","45-49 years",32.142,12.28633805,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","50-54 years",1.144,10.6972013,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","55-59 years",13.876,11.38825878,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","5-9 years",91.826,10.7803897,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","60-64 years",31.02,9.527368693,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","65-69 years",21.042,8.703221251,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","70-74 years",-4.32,5.332089067,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","75-79 years",-9.998,3.978027963,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","80-84 years",0.748,2.521082434,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","85-89 years",-1.586,1.177917174,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","90+ years",-1.32,0.874066508,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","Male","TOTAL",875.378,86.56000129,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","0-4 years",195.97,21.83671738,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","10-14 years",235.534,16.39698915,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","15-19 years",452.064,28.76928557,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","20-24 years",26.514,34.91813481,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","25-29 years",-21.412,45.44111794,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","30-34 years",311.242,31.34983589,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","35-39 years",228.02,24.98605153,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","40-44 years",156.462,20.38566316,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","45-49 years",88.398,17.23772777,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","50-54 years",-1.506,17.2658272,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","55-59 years",33.896,17.36929797,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","5-9 years",177.106,16.92707185,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","60-64 years",73.846,16.39084633,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","65-69 years",24.404,12.72516099,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","70-74 years",-8.782,8.183658309,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","75-79 years",-12.27,5.574960772,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","80-84 years",0.292,3.596620566,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","85-89 years",-3.306,1.728375932,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","90+ years",0.408,1.075744571,"Provisional"
"2018-04","2019-01","Long-term migrant","Net","TOTAL","TOTAL",1956.88,152.9287508,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","0-4 years",290,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","10-14 years",163,7,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","15-19 years",221,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","20-24 years",692,19,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","25-29 years",1081,23,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","30-34 years",627,17,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","35-39 years",366,12,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","40-44 years",227,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","45-49 years",171,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","50-54 years",153,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","55-59 years",174,12,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","5-9 years",248,8,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","60-64 years",158,12,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","65-69 years",86,9,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","70-74 years",41,6,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","75-79 years",21,4,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","80-84 years",11,2,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","85-89 years",4,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","90+ years",1,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Female","TOTAL",4737,69,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","0-4 years",337,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","10-14 years",178,7,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","15-19 years",246,9,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","20-24 years",613,17,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","25-29 years",864,22,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","30-34 years",718,19,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","35-39 years",501,15,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","40-44 years",347,13,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","45-49 years",231,12,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","50-54 years",151,9,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","55-59 years",137,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","5-9 years",232,7,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","60-64 years",140,12,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","65-69 years",85,9,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","70-74 years",42,5,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","75-79 years",18,3,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","80-84 years",7,2,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","85-89 years",5,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","90+ years",1,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","Male","TOTAL",4853,72,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","0-4 years",628,18,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","10-14 years",341,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","15-19 years",467,14,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","20-24 years",1305,28,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","25-29 years",1945,37,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","30-34 years",1345,28,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","35-39 years",867,22,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","40-44 years",574,18,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","45-49 years",402,17,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","50-54 years",305,15,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","55-59 years",311,17,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","5-9 years",480,12,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","60-64 years",298,20,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","65-69 years",171,15,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","70-74 years",83,9,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","75-79 years",38,5,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","80-84 years",18,3,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","85-89 years",9,2,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","90+ years",2,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Arrivals","TOTAL","TOTAL",9590,120,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","0-4 years",247,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","10-14 years",92,6,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","15-19 years",177,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","20-24 years",623,19,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","25-29 years",880,22,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","30-34 years",484,16,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","35-39 years",249,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","40-44 years",169,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","45-49 years",165,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","50-54 years",145,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","55-59 years",134,9,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","5-9 years",129,7,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","60-64 years",109,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","65-69 years",101,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","70-74 years",44,6,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","75-79 years",35,5,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","80-84 years",17,3,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","85-89 years",9,2,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","90+ years",2,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Female","TOTAL",3810,64,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","0-4 years",257,12,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","10-14 years",87,6,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","15-19 years",169,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","20-24 years",605,18,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","25-29 years",935,21,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","30-34 years",549,16,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","35-39 years",335,14,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","40-44 years",197,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","45-49 years",191,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","50-54 years",156,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","55-59 years",130,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","5-9 years",143,7,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","60-64 years",97,10,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","65-69 years",88,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","70-74 years",47,8,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","75-79 years",25,5,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","80-84 years",17,4,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","85-89 years",3,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","90+ years",1,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","Male","TOTAL",4031,71,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","0-4 years",503,20,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","10-14 years",179,9,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","15-19 years",346,15,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","20-24 years",1228,29,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","25-29 years",1815,35,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","30-34 years",1033,25,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","35-39 years",583,19,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","40-44 years",365,16,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","45-49 years",357,16,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","50-54 years",301,16,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","55-59 years",264,16,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","5-9 years",272,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","60-64 years",205,15,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","65-69 years",189,18,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","70-74 years",91,11,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","75-79 years",59,8,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","80-84 years",34,5,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","85-89 years",12,2,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","90+ years",3,1,"Provisional"
"2018-05","2018-11","Long-term migrant","Departures","TOTAL","TOTAL",7841,117,"Provisional"
"2018-05","2018-11","Long-term migrant","Net","Female","0-4 years",43,14,"Provisional"
"2018-05","2018-11","Long-term migrant","Net","Female","10-14 years",71,8,"Provisional"
"2018-05","2018-11","Long-term migrant","Net","Female","15-19 years",44,14,"Provisional"
"2018-05","2018-11","Long-term migrant","Net","Female","20-24 years",69,25,"Provisional"
"2018-05","2018-11","Long-term migrant","Net","Female","25-29 years",201,30,"Provisional"
"2018-05","2018-11","Long-term migrant","Net","Female","30-34 years",143,23,"Provisional"
