Year,Institutional_sector_name,Institutional_sector_code,Asset_liability_name,Asset_liability_code,Status,Data_value
2014.03,Central government institutions,311,Net worth,B900000,REVISED,78333
2014.03,Central government institutions,311,Total liabilities and net worth,L000000,REVISED,194589
2014.03,Funded social insurance schemes,312,Produced non-financial_assets,AN10000,FINAL,470
2014.03,Funded social insurance schemes,312,Non-produced non-financial_assets,AN20000,FINAL,1
2014.03,Funded social insurance schemes,312,Total non-financial_assets,AN00000,FINAL,471
2014.03,Funded social insurance schemes,312,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2014.03,Funded social insurance schemes,312,Currency and deposits_assets,AFA0200,FINAL,1836
2014.03,Funded social insurance schemes,312,Debt securities_assets,AFA0300,FINAL,19019
2014.03,Funded social insurance schemes,312,Loans_assets,AFA0400,FINAL,0
2014.03,Funded social insurance schemes,312,Equity and investment fund shares_assets,AFA0500,FINAL,9091
2014.03,Funded social insurance schemes,312,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,1414
2014.03,Funded social insurance schemes,312,Financial derivatives_assets,AFA0700,FINAL,247
2014.03,Funded social insurance schemes,312,Other accounts receivable_assets,AFA0800,FINAL,1213
2014.03,Funded social insurance schemes,312,Total financial assets,AFA0000,FINAL,32820
2014.03,Funded social insurance schemes,312,Total assets,A000000,FINAL,33291
2014.03,Funded social insurance schemes,312,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2014.03,Funded social insurance schemes,312,Currency and deposits_liabilities,AFL0200,FINAL,0
2014.03,Funded social insurance schemes,312,Debt securities_liabilities,AFL0300,FINAL,0
2014.03,Funded social insurance schemes,312,Loans_liabilities,AFL0400,FINAL,0
2014.03,Funded social insurance schemes,312,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2014.03,Funded social insurance schemes,312,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,5004
2014.03,Funded social insurance schemes,312,Financial derivatives_liabilities,AFL0700,FINAL,305
2014.03,Funded social insurance schemes,312,Other accounts payable_liabilities,AFL0800,FINAL,1671
2014.03,Funded social insurance schemes,312,Total financial liabilities_liabilities,AFL0000,REVISED,6980
2014.03,Funded social insurance schemes,312,Net worth,B900000,REVISED,26311
2014.03,Funded social insurance schemes,312,Total liabilities and net worth,L000000,REVISED,33291
2014.03,Local government institutions,321,Produced non-financial_assets,AN10000,REVISED,73642
2014.03,Local government institutions,321,Non-produced non-financial_assets,AN20000,REVISED,29167
2014.03,Local government institutions,321,Total non-financial_assets,AN00000,REVISED,102809
2014.03,Local government institutions,321,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2014.03,Local government institutions,321,Currency and deposits_assets,AFA0200,REVISED,1145
2014.03,Local government institutions,321,Debt securities_assets,AFA0300,REVISED,1150
2014.03,Local government institutions,321,Loans_assets,AFA0400,REVISED,1438
2014.03,Local government institutions,321,Equity and investment fund shares_assets,AFA0500,FINAL,10864
2014.03,Local government institutions,321,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,154
2014.03,Local government institutions,321,Financial derivatives_assets,AFA0700,FINAL,262
2014.03,Local government institutions,321,Other accounts receivable_assets,AFA0800,REVISED,1105
2014.03,Local government institutions,321,Total financial assets,AFA0000,REVISED,16118
2014.03,Local government institutions,321,Total assets,A000000,REVISED,118927
2014.03,Local government institutions,321,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2014.03,Local government institutions,321,Currency and deposits_liabilities,AFL0200,FINAL,0
2014.03,Local government institutions,321,Debt securities_liabilities,AFL0300,REVISED,5599
2014.03,Local government institutions,321,Loans_liabilities,AFL0400,REVISED,5190
2014.03,Local government institutions,321,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2014.03,Local government institutions,321,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2014.03,Local government institutions,321,Financial derivatives_liabilities,AFL0700,FINAL,330
2014.03,Local government institutions,321,Other accounts payable_liabilities,AFL0800,REVISED,2250
2014.03,Local government institutions,321,Total financial liabilities_liabilities,AFL0000,REVISED,13369
2014.03,Local government institutions,321,Net worth,B900000,REVISED,105558
2014.03,Local government institutions,321,Total liabilities and net worth,L000000,REVISED,118927
2014.03,Non-profit institutions serving households,411,Produced non-financial_assets,AN10000,REVISED,8182
2014.03,Non-profit institutions serving households,411,Non-produced non-financial_assets,AN20000,FINAL,8201
2014.03,Non-profit institutions serving households,411,Total non-financial_assets,AN00000,REVISED,16383
2014.03,Non-profit institutions serving households,411,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2014.03,Non-profit institutions serving households,411,Currency and deposits_assets,AFA0200,FINAL,4988
2014.03,Non-profit institutions serving households,411,Debt securities_assets,AFA0300,FINAL,615
2014.03,Non-profit institutions serving households,411,Loans_assets,AFA0400,FINAL,7201
2014.03,Non-profit institutions serving households,411,Equity and investment fund shares_assets,AFA0500,REVISED,377
2014.03,Non-profit institutions serving households,411,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2014.03,Non-profit institutions serving households,411,Financial derivatives_assets,AFA0700,FINAL,0
2014.03,Non-profit institutions serving households,411,Other accounts receivable_assets,AFA0800,FINAL,109
2014.03,Non-profit institutions serving households,411,Total financial assets,AFA0000,REVISED,13290
2014.03,Non-profit institutions serving households,411,Total assets,A000000,REVISED,29673
2014.03,Non-profit institutions serving households,411,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2014.03,Non-profit institutions serving households,411,Currency and deposits_liabilities,AFL0200,FINAL,0
2014.03,Non-profit institutions serving households,411,Debt securities_liabilities,AFL0300,FINAL,3
2014.03,Non-profit institutions serving households,411,Loans_liabilities,AFL0400,REVISED,4314
2014.03,Non-profit institutions serving households,411,Equity and investment fund shares_liabilities,AFL0500,REVISED,0
2014.03,Non-profit institutions serving households,411,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2014.03,Non-profit institutions serving households,411,Financial derivatives_liabilities,AFL0700,FINAL,0
2014.03,Non-profit institutions serving households,411,Other accounts payable_liabilities,AFL0800,FINAL,400
2014.03,Non-profit institutions serving households,411,Total financial liabilities_liabilities,AFL0000,REVISED,4717
2014.03,Non-profit institutions serving households,411,Net worth,B900000,REVISED,24956
2014.03,Non-profit institutions serving households,411,Total liabilities and net worth,L000000,REVISED,29673
2014.03,Households,511,Produced non-financial_assets,AN10000,REVISED,S
2014.03,Households,511,Non-produced non-financial_assets,AN20000,FINAL,S
2014.03,Households,511,Total non-financial_assets,AN00000,REVISED,548185
2014.03,Households,511,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2014.03,Households,511,Currency and deposits_assets,AFA0200,REVISED,126665
2014.03,Households,511,Debt securities_assets,AFA0300,REVISED,5250
2014.03,Households,511,Loans_assets,AFA0400,FINAL,419
2014.03,Households,511,Equity and investment fund shares_assets,AFA0500,REVISED,489614
2014.03,Households,511,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,69644
2014.03,Households,511,Financial derivatives_assets,AFA0700,FINAL,0
2014.03,Households,511,Other accounts receivable_assets,AFA0800,FINAL,0
2014.03,Households,511,Total financial assets,AFA0000,REVISED,691592
2014.03,Households,511,Total assets,A000000,REVISED,1239777
2014.03,Households,511,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2014.03,Households,511,Currency and deposits_liabilities,AFL0200,FINAL,0
2014.03,Households,511,Debt securities_liabilities,AFL0300,FINAL,0
2014.03,Households,511,Loans_liabilities,AFL0400,REVISED,163438
2014.03,Households,511,Equity and investment fund shares_liabilities,AFL0500,FINAL,0
2014.03,Households,511,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2014.03,Households,511,Financial derivatives_liabilities,AFL0700,FINAL,0
2014.03,Households,511,Other accounts payable_liabilities,AFL0800,FINAL,0
2014.03,Households,511,Total financial liabilities_liabilities,AFL0000,REVISED,163438
2014.03,Households,511,Net worth,B900000,REVISED,1076339
2014.03,Households,511,Total liabilities and net worth,L000000,REVISED,1239777
2014.03,"Total 
economy",8,Produced non-financial_assets,AN10000,REVISED,810792
2014.03,"Total 
economy",8,Non-produced non-financial_assets,AN20000,REVISED,626012
2014.03,"Total 
economy",8,Total non-financial_assets,AN00000,REVISED,1436804
2014.03,"Total 
economy",8,Monetary gold and special drawing rights_assets,AFA0100,FINAL,1448
2014.03,"Total 
economy",8,Currency and deposits_assets,AFA0200,REVISED,254152
2014.03,"Total 
economy",8,Debt securities_assets,AFA0300,REVISED,187736
2014.03,"Total 
economy",8,Loans_assets,AFA0400,REVISED,671908
2014.03,"Total 
economy",8,Equity and investment fund shares_assets,AFA0500,REVISED,881009
2014.03,"Total 
economy",8,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,99422
2014.03,"Total 
economy",8,Financial derivatives_assets,AFA0700,REVISED,26481
2014.03,"Total 
economy",8,Other accounts receivable_assets,AFA0800,REVISED,103571
2014.03,"Total 
economy",8,Total financial assets,AFA0000,REVISED,2225727
2014.03,"Total 
economy",8,Total assets,A000000,REVISED,3662531
2014.03,"Total 
economy",8,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,1522
2014.03,"Total 
economy",8,Currency and deposits_liabilities,AFL0200,REVISED,273564
2014.03,"Total 
economy",8,Debt securities_liabilities,AFL0300,REVISED,269279
2014.03,"Total 
economy",8,Loans_liabilities,AFL0400,REVISED,722837
2014.03,"Total 
economy",8,Equity and investment fund shares_liabilities,AFL0500,REVISED,893360
2014.03,"Total 
economy",8,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,91839
2014.03,"Total 
economy",8,Financial derivatives_liabilities,AFL0700,REVISED,27812
2014.03,"Total 
economy",8,Other accounts payable_liabilities,AFL0800,REVISED,97979
2014.03,"Total 
economy",8,Total financial liabilities_liabilities,AFL0000,REVISED,2378192
2014.03,"Total 
economy",8,Net worth,B900000,REVISED,1284337
2014.03,"Total 
economy",8,Total liabilities and net worth,L000000,REVISED,3662529
2014.03,Rest of world,611,Produced non-financial_assets,AN10000,FINAL,0
2014.03,Rest of world,611,Non-produced non-financial_assets,AN20000,FINAL,0
2014.03,Rest of world,611,Total non-financial_assets,AN00000,FINAL,0
2014.03,Rest of world,611,Monetary gold and special drawing rights_assets,AFA0100,FINAL,1522
2014.03,Rest of world,611,Currency and deposits_assets,AFA0200,REVISED,27091
2014.03,Rest of world,611,Debt securities_assets,AFA0300,FINAL,125496
2014.03,Rest of world,611,Loans_assets,AFA0400,REVISED,69883
2014.03,Rest of world,611,Equity and investment fund shares_assets,AFA0500,FINAL,82865
2014.03,Rest of world,611,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2014.03,Rest of world,611,Financial derivatives_assets,AFA0700,FINAL,17524
2014.03,Rest of world,611,Other accounts receivable_assets,AFA0800,FINAL,8789
2014.03,Rest of world,611,Total financial assets,AFA0000,REVISED,333170
2014.03,Rest of world,611,Total assets,A000000,REVISED,333170
2014.03,Rest of world,611,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,1448
2014.03,Rest of world,611,Currency and deposits_liabilities,AFL0200,REVISED,7679
2014.03,Rest of world,611,Debt securities_liabilities,AFL0300,FINAL,43953
2014.03,Rest of world,611,Loans_liabilities,AFL0400,REVISED,18954
2014.03,Rest of world,611,Equity and investment fund shares_liabilities,AFL0500,REVISED,70515
2014.03,Rest of world,611,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,7583
2014.03,Rest of world,611,Financial derivatives_liabilities,AFL0700,REVISED,16193
2014.03,Rest of world,611,Other accounts payable_liabilities,AFL0800,REVISED,14381
2014.03,Rest of world,611,Total financial liabilities_liabilities,AFL0000,REVISED,180706
2014.03,Rest of world,611,Net worth,B900000,REVISED,152464
2014.03,Rest of world,611,Total liabilities and net worth,L000000,REVISED,333170
2014.03,Total,9,Produced non-financial_assets,AN10000,REVISED,810792
2014.03,Total,9,Non-produced non-financial_assets,AN20000,REVISED,626012
2014.03,Total,9,Total non-financial_assets,AN00000,REVISED,1436804
2014.03,Total,9,Monetary gold and special drawing rights_assets,AFA0100,FINAL,2970
2014.03,Total,9,Currency and deposits_assets,AFA0200,REVISED,281243
2014.03,Total,9,Debt securities_assets,AFA0300,REVISED,313232
2014.03,Total,9,Loans_assets,AFA0400,REVISED,741791
2014.03,Total,9,Equity and investment fund shares_assets,AFA0500,REVISED,963874
2014.03,Total,9,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,99422
2014.03,Total,9,Financial derivatives_assets,AFA0700,REVISED,44005
2014.03,Total,9,Other accounts receivable_assets,AFA0800,REVISED,112360
2014.03,Total,9,Total financial assets,AFA0000,REVISED,2558897
2014.03,Total,9,Total assets,A000000,REVISED,3995701
2014.03,Total,9,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,2970
2014.03,Total,9,Currency and deposits_liabilities,AFL0200,REVISED,281243
2014.03,Total,9,Debt securities_liabilities,AFL0300,REVISED,313232
2014.03,Total,9,Loans_liabilities,AFL0400,REVISED,741791
2014.03,Total,9,Equity and investment fund shares_liabilities,AFL0500,REVISED,963875
2014.03,Total,9,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,REVISED,99422
2014.03,Total,9,Financial derivatives_liabilities,AFL0700,REVISED,44005
2014.03,Total,9,Other accounts payable_liabilities,AFL0800,REVISED,112360
2014.03,Total,9,Total financial liabilities_liabilities,AFL0000,REVISED,2558898
2014.03,Total,9,Net worth,B900000,FINAL,0
2014.03,Total,9,Total liabilities and net worth,L000000,REVISED,3995699
2015.03,Corporate business enterprises,141,Produced non-financial_assets,AN10000,FINAL,S
2015.03,Corporate business enterprises,141,Non-produced non-financial_assets,AN20000,FINAL,S
2015.03,Corporate business enterprises,141,Total non-financial_assets,AN00000,REVISED,473867
2015.03,Corporate business enterprises,141,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2015.03,Corporate business enterprises,141,Currency and deposits_assets,AFA0200,REVISED,34040
2015.03,Corporate business enterprises,141,Debt securities_assets,AFA0300,FINAL,6232
2015.03,Corporate business enterprises,141,Loans_assets,AFA0400,REVISED,98404
2015.03,Corporate business enterprises,141,Equity and investment fund shares_assets,AFA0500,REVISED,72731
2015.03,Corporate business enterprises,141,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,5217
2015.03,Corporate business enterprises,141,Financial derivatives_assets,AFA0700,REVISED,3345
2015.03,Corporate business enterprises,141,Other accounts receivable_assets,AFA0800,REVISED,57649
2015.03,Corporate business enterprises,141,Total financial assets,AFA0000,REVISED,277618
2015.03,Corporate business enterprises,141,Total assets,A000000,REVISED,751485
2015.03,Corporate business enterprises,141,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2015.03,Corporate business enterprises,141,Currency and deposits_liabilities,AFL0200,FINAL,0
2015.03,Corporate business enterprises,141,Debt securities_liabilities,AFL0300,FINAL,S
2015.03,Corporate business enterprises,141,Loans_liabilities,AFL0400,REVISED,275780
2015.03,Corporate business enterprises,141,Equity and investment fund shares_liabilities,AFL0500,REVISED,396659
2015.03,Corporate business enterprises,141,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2015.03,Corporate business enterprises,141,Financial derivatives_liabilities,AFL0700,REVISED,1791
2015.03,Corporate business enterprises,141,Other accounts payable_liabilities,AFL0800,REVISED,48651
2015.03,Corporate business enterprises,141,Total financial liabilities_liabilities,AFL0000,REVISED,758926
2015.03,Corporate business enterprises,141,Net worth,B900000,REVISED,-7441
2015.03,Corporate business enterprises,141,Total liabilities and net worth,L000000,REVISED,751485
2015.03,Non-corporate business enterprises,121,Produced non-financial_assets,AN10000,FINAL,S
2015.03,Non-corporate business enterprises,121,Non-produced non-financial_assets,AN20000,FINAL,S
2015.03,Non-corporate business enterprises,121,Total non-financial_assets,AN00000,REVISED,261247
2015.03,Non-corporate business enterprises,121,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2015.03,Non-corporate business enterprises,121,Currency and deposits_assets,AFA0200,REVISED,16965
2015.03,Non-corporate business enterprises,121,Debt securities_assets,AFA0300,FINAL,5921
2015.03,Non-corporate business enterprises,121,Loans_assets,AFA0400,REVISED,61799
2015.03,Non-corporate business enterprises,121,Equity and investment fund shares_assets,AFA0500,REVISED,36499
2015.03,Non-corporate business enterprises,121,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,REVISED,1309
2015.03,Non-corporate business enterprises,121,Financial derivatives_assets,AFA0700,FINAL,0
2015.03,Non-corporate business enterprises,121,Other accounts receivable_assets,AFA0800,REVISED,2012
2015.03,Non-corporate business enterprises,121,Total financial assets,AFA0000,REVISED,124505
2015.03,Non-corporate business enterprises,121,Total assets,A000000,REVISED,385752
2015.03,Non-corporate business enterprises,121,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2015.03,Non-corporate business enterprises,121,Currency and deposits_liabilities,AFL0200,FINAL,0
2015.03,Non-corporate business enterprises,121,Debt securities_liabilities,AFL0300,FINAL,2136
2015.03,Non-corporate business enterprises,121,Loans_liabilities,AFL0400,REVISED,106483
2015.03,Non-corporate business enterprises,121,Equity and investment fund shares_liabilities,AFL0500,REVISED,274087
2015.03,Non-corporate business enterprises,121,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2015.03,Non-corporate business enterprises,121,Financial derivatives_liabilities,AFL0700,FINAL,0
2015.03,Non-corporate business enterprises,121,Other accounts payable_liabilities,AFL0800,FINAL,3047
2015.03,Non-corporate business enterprises,121,Total financial liabilities_liabilities,AFL0000,REVISED,385753
2015.03,Non-corporate business enterprises,121,Net worth,B900000,FINAL,0
2015.03,Non-corporate business enterprises,121,Total liabilities and net worth,L000000,REVISED,385753
2015.03,Central bank,211,Produced non-financial_assets,AN10000,FINAL,56
2015.03,Central bank,211,Non-produced non-financial_assets,AN20000,FINAL,17
2015.03,Central bank,211,Total non-financial_assets,AN00000,FINAL,73
2015.03,Central bank,211,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2015.03,Central bank,211,Currency and deposits_assets,AFA0200,FINAL,5419
2015.03,Central bank,211,Debt securities_assets,AFA0300,FINAL,19154
2015.03,Central bank,211,Loans_assets,AFA0400,FINAL,3230
2015.03,Central bank,211,Equity and investment fund shares_assets,AFA0500,REVISED,155
2015.03,Central bank,211,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2015.03,Central bank,211,Financial derivatives_assets,AFA0700,FINAL,574
2015.03,Central bank,211,Other accounts receivable_assets,AFA0800,FINAL,1
2015.03,Central bank,211,Total financial assets,AFA0000,FINAL,28533
2015.03,Central bank,211,Total assets,A000000,FINAL,28606
2015.03,Central bank,211,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2015.03,Central bank,211,Currency and deposits_liabilities,AFL0200,FINAL,21585
2015.03,Central bank,211,Debt securities_liabilities,AFL0300,FINAL,400
2015.03,Central bank,211,Loans_liabilities,AFL0400,FINAL,2901
2015.03,Central bank,211,Equity and investment fund shares_liabilities,AFL0500,REVISED,2913
2015.03,Central bank,211,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2015.03,Central bank,211,Financial derivatives_liabilities,AFL0700,FINAL,564
2015.03,Central bank,211,Other accounts payable_liabilities,AFL0800,FINAL,242
2015.03,Central bank,211,Total financial liabilities_liabilities,AFL0000,REVISED,28605
2015.03,Central bank,211,Net worth,B900000,FINAL,0
2015.03,Central bank,211,Total liabilities and net worth,L000000,REVISED,28605
2015.03,Registered banks,221,Produced non-financial_assets,AN10000,REVISED,1963
2015.03,Registered banks,221,Non-produced non-financial_assets,AN20000,FINAL,5252
2015.03,Registered banks,221,Total non-financial_assets,AN00000,REVISED,7215
2015.03,Registered banks,221,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2015.03,Registered banks,221,Currency and deposits_assets,AFA0200,REVISED,13340
2015.03,Registered banks,221,Debt securities_assets,AFA0300,REVISED,51219
2015.03,Registered banks,221,Loans_assets,AFA0400,REVISED,353656
2015.03,Registered banks,221,Equity and investment fund shares_assets,AFA0500,FINAL,165
2015.03,Registered banks,221,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2015.03,Registered banks,221,Financial derivatives_assets,AFA0700,REVISED,21053
2015.03,Registered banks,221,Other accounts receivable_assets,AFA0800,FINAL,1780
2015.03,Registered banks,221,Total financial assets,AFA0000,REVISED,441213
2015.03,Registered banks,221,Total assets,A000000,REVISED,448428
2015.03,Registered banks,221,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2015.03,Registered banks,221,Currency and deposits_liabilities,AFL0200,REVISED,269478
2015.03,Registered banks,221,Debt securities_liabilities,AFL0300,REVISED,95485
2015.03,Registered banks,221,Loans_liabilities,AFL0400,REVISED,25635
2015.03,Registered banks,221,Equity and investment fund shares_liabilities,AFL0500,REVISED,39807
2015.03,Registered banks,221,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2015.03,Registered banks,221,Financial derivatives_liabilities,AFL0700,REVISED,28029
2015.03,Registered banks,221,Other accounts payable_liabilities,AFL0800,REVISED,6118
2015.03,Registered banks,221,Total financial liabilities_liabilities,AFL0000,REVISED,464552
2015.03,Registered banks,221,Net worth,B900000,REVISED,-16126
2015.03,Registered banks,221,Total liabilities and net worth,L000000,REVISED,448426
2015.03,Other depository organisations,222,Produced non-financial_assets,AN10000,REVISED,133
2015.03,Other depository organisations,222,Non-produced non-financial_assets,AN20000,FINAL,16
2015.03,Other depository organisations,222,Total non-financial_assets,AN00000,REVISED,149
2015.03,Other depository organisations,222,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2015.03,Other depository organisations,222,Currency and deposits_assets,AFA0200,FINAL,11
2015.03,Other depository organisations,222,Debt securities_assets,AFA0300,FINAL,0
2015.03,Other depository organisations,222,Loans_assets,AFA0400,FINAL,4341
2015.03,Other depository organisations,222,Equity and investment fund shares_assets,AFA0500,FINAL,0
2015.03,Other depository organisations,222,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2015.03,Other depository organisations,222,Financial derivatives_assets,AFA0700,FINAL,0
2015.03,Other depository organisations,222,Other accounts receivable_assets,AFA0800,FINAL,0
2015.03,Other depository organisations,222,Total financial assets,AFA0000,FINAL,4352
2015.03,Other depository organisations,222,Total assets,A000000,REVISED,4501
2015.03,Other depository organisations,222,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2015.03,Other depository organisations,222,Currency and deposits_liabilities,AFL0200,FINAL,4516
2015.03,Other depository organisations,222,Debt securities_liabilities,AFL0300,FINAL,0
2015.03,Other depository organisations,222,Loans_liabilities,AFL0400,FINAL,0
2015.03,Other depository organisations,222,Equity and investment fund shares_liabilities,AFL0500,REVISED,-15
2015.03,Other depository organisations,222,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2015.03,Other depository organisations,222,Financial derivatives_liabilities,AFL0700,FINAL,0
2015.03,Other depository organisations,222,Other accounts payable_liabilities,AFL0800,FINAL,0
2015.03,Other depository organisations,222,Total financial liabilities_liabilities,AFL0000,REVISED,4501
2015.03,Other depository organisations,222,Net worth,B900000,FINAL,0
2015.03,Other depository organisations,222,Total liabilities and net worth,L000000,REVISED,4501
2015.03,Investment funds,231,Produced non-financial_assets,AN10000,REVISED,0
2015.03,Investment funds,231,Non-produced non-financial_assets,AN20000,FINAL,0
2015.03,Investment funds,231,Total non-financial_assets,AN00000,REVISED,0
2015.03,Investment funds,231,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2015.03,Investment funds,231,Currency and deposits_assets,AFA0200,REVISED,20133
2015.03,Investment funds,231,Debt securities_assets,AFA0300,REVISED,24927
2015.03,Investment funds,231,Loans_assets,AFA0400,REVISED,75
2015.03,Investment funds,231,Equity and investment fund shares_assets,AFA0500,REVISED,36949
2015.03,Investment funds,231,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2015.03,Investment funds,231,Financial derivatives_assets,AFA0700,REVISED,230
2015.03,Investment funds,231,Other accounts receivable_assets,AFA0800,REVISED,531
2015.03,Investment funds,231,Total financial assets,AFA0000,REVISED,82845
2015.03,Investment funds,231,Total assets,A000000,REVISED,82845
2015.03,Investment funds,231,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2015.03,Investment funds,231,Currency and deposits_liabilities,AFL0200,FINAL,0
2015.03,Investment funds,231,Debt securities_liabilities,AFL0300,FINAL,0
2015.03,Investment funds,231,Loans_liabilities,AFL0400,REVISED,1
2015.03,Investment funds,231,Equity and investment fund shares_liabilities,AFL0500,REVISED,82765
2015.03,Investment funds,231,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2015.03,Investment funds,231,Financial derivatives_liabilities,AFL0700,REVISED,47
2015.03,Investment funds,231,Other accounts payable_liabilities,AFL0800,REVISED,32
2015.03,Investment funds,231,Total financial liabilities_liabilities,AFL0000,REVISED,82845
2015.03,Investment funds,231,Net worth,B900000,FINAL,0
2015.03,Investment funds,231,Total liabilities and net worth,L000000,REVISED,82845
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Produced non-financial_assets,AN10000,REVISED,772
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Non-produced non-financial_assets,AN20000,FINAL,35
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Total non-financial_assets,AN00000,REVISED,807
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Monetary gold and special drawing rights_assets,AFA0100,FINAL,0
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Currency and deposits_assets,AFA0200,REVISED,733
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Debt securities_assets,AFA0300,REVISED,43609
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Loans_assets,AFA0400,REVISED,23426
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Equity and investment fund shares_assets,AFA0500,REVISED,2404
2015.03,Other financial intermediaries excluding insurance and pension funds,241,"Insurance, pension, and standardised guarantee schemes_assets",AFA0600,FINAL,0
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Financial derivatives_assets,AFA0700,FINAL,0
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Other accounts receivable_assets,AFA0800,FINAL,2424
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Total financial assets,AFA0000,REVISED,72596
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Total assets,A000000,REVISED,73403
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Monetary gold and special drawing rights_liabilities,AFL0100,FINAL,0
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Currency and deposits_liabilities,AFL0200,FINAL,0
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Debt securities_liabilities,AFL0300,REVISED,54807
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Loans_liabilities,AFL0400,REVISED,13627
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Equity and investment fund shares_liabilities,AFL0500,REVISED,4879
2015.03,Other financial intermediaries excluding insurance and pension funds,241,"Insurance, pension, and standardised guarantee schemes_liabilities",AFL0600,FINAL,0
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Financial derivatives_liabilities,AFL0700,FINAL,0
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Other accounts payable_liabilities,AFL0800,FINAL,500
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Total financial liabilities_liabilities,AFL0000,REVISED,73813
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Net worth,B900000,REVISED,-410
2015.03,Other financial intermediaries excluding insurance and pension funds,241,Total liabilities and net worth,L000000,REVISED,73403
