Series_reference,Period,Data_value,STATUS,UNITS,MAGNTUDE,Subject,Group,Series_title_1,Series_title_2,Series_title_3,Series_title_4,Series_title_5
SNEQ.SG02RSC18P71FQB,2019.12,53,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC18P71FQB,2020.03,11,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC18P71FQB,2020.06,84,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC18P71FQB,2020.09,19,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC18P71FQB,2020.12,22,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC18P71FQB,2021.03,23,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC18P71FQB,2021.06,11,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC18P71FQB,2021.09,26,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC18P71FQB,2021.12,13,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, Seasonally adjusted, Type of import good",Imports of Goods,Military and other goods.  BEC 7,,,
SNEQ.SG02RSC30P30C,1987.06,5490,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1987.09,5596,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1987.12,5603,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1988.03,5522,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1988.06,5495,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1988.09,5555,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1988.12,5614,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1989.03,5557,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1989.06,5678,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1989.09,5721,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1989.12,5865,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1990.03,6148,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1990.06,5983,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1990.09,5996,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1990.12,5844,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1991.03,5827,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1991.06,6031,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1991.09,5667,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1991.12,5822,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1992.03,5879,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1992.06,6013,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1992.09,5847,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1992.12,5904,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1993.03,5898,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1993.06,5960,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1993.09,6023,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1993.12,6010,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1994.03,6064,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1994.06,5835,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1994.09,5990,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1994.12,6094,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1995.03,6129,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1995.06,6167,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1995.09,6264,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1995.12,6280,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1996.03,6274,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1996.06,6436,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1996.09,6230,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1996.12,6339,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1997.03,6298,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1997.06,6408,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1997.09,6579,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1997.12,6498,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1998.03,6574,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1998.06,6568,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1998.09,6571,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1998.12,6559,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1999.03,6856,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1999.06,6704,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1999.09,6695,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,1999.12,6856,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2000.03,6843,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2000.06,6737,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2000.09,6834,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2000.12,6896,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2001.03,7045,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2001.06,7156,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2001.09,7156,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2001.12,7157,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2002.03,7204,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2002.06,7273,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2002.09,7296,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2002.12,7287,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2003.03,7295,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2003.06,7407,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2003.09,7600,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2003.12,7709,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2004.03,7759,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2004.06,7810,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2004.09,7852,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2004.12,8014,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2005.03,8181,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2005.06,8391,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2005.09,8421,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2005.12,8537,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2006.03,8656,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2006.06,8721,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2006.09,8837,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2006.12,8893,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2007.03,8941,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2007.06,9154,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2007.09,9237,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2007.12,9253,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2008.03,9411,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2008.06,9519,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2008.09,9608,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2008.12,9824,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2009.03,9797,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2009.06,9585,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2009.09,9661,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2009.12,9622,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2010.03,9565,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2010.06,9662,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2010.09,9782,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2010.12,9777,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2011.03,9955,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2011.06,9995,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2011.09,9914,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2011.12,10018,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2012.03,9938,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2012.06,9942,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2012.09,9900,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2012.12,9942,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2013.03,9991,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2013.06,9951,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2013.09,10107,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2013.12,10220,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2014.03,10284,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2014.06,10305,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2014.09,10431,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2014.12,10480,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2015.03,10520,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2015.06,10691,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2015.09,10628,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2015.12,10605,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2016.03,10711,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2016.06,10710,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2016.09,10820,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2016.12,10908,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2017.03,11003,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2017.06,11049,FINAL,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2017.09,11331,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2017.12,11286,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
SNEQ.SG02RSC30P30C,2018.03,11369,REVISED,Dollars,6,National Accounts - SNA 2008 - SNE,"Series, GDP(E), Chain volume, SA, Institutional sector, FCE",Final Consumption Expenditure,General Government,,,
