"year_month","AgeAtTravel","direction","estimate","standard_error","sex_code","period"
"2018-12","Under 18 years","Arrivals",29601.622,93.6878972005928,"TOTAL","A"
"2018-12","Under 18 years","Departures",16080.976,77.7463278513657,"TOTAL","A"
"2018-12","Under 18 years","Net",13520.646,105.491320964172,"TOTAL","A"
"2018-12","Under 20 years","Arrivals",34770.47,108.606911497416,"TOTAL","A"
"2018-12","Under 20 years","Departures",19970.484,93.4056458470255,"TOTAL","A"
"2018-12","Under 20 years","Net",14799.986,126.915859610839,"TOTAL","A"
"2018-12","TOTAL","Arrivals",70452.326,174.905017446689,"Female","A"
"2018-12","TOTAL","Arrivals",74015.282,196.974293556463,"Male","A"
"2018-12","TOTAL","Departures",44828.864,141.18113900112,"Female","A"
"2018-12","TOTAL","Departures",47821.052,154.375569981451,"Male","A"
"2018-12","TOTAL","Net",25623.462,200.582045774646,"Female","A"
"2018-12","TOTAL","Net",26194.23,207.014229788346,"Male","A"
"2018-11","0","Arrivals",1655.584,14.6264304934664,"TOTAL","A"
"2018-11","1","Arrivals",1915.27,15.476071114433,"TOTAL","A"
"2018-11","10","Arrivals",1386.21,8.37838684369516,"TOTAL","A"
"2018-11","100","Arrivals",0,0,"TOTAL","A"
"2018-11","101","Arrivals",1,0,"TOTAL","A"
"2018-11","11","Arrivals",1249.908,8.26024420152197,"TOTAL","A"
"2018-11","119","Arrivals",0,0,"TOTAL","A"
"2018-11","12","Arrivals",1310.266,8.8750424950665,"TOTAL","A"
"2018-11","13","Arrivals",1285.52,8.42994029657379,"TOTAL","A"
"2018-11","14","Arrivals",1467.098,10.5989110766983,"TOTAL","A"
"2018-11","15","Arrivals",1769.802,14.0449984734207,"TOTAL","A"
"2018-11","16","Arrivals",1523.628,14.9049367543108,"TOTAL","A"
"2018-11","17","Arrivals",1717.922,13.1686804292933,"TOTAL","A"
"2018-11","18","Arrivals",2647.422,21.5109218181469,"TOTAL","A"
"2018-11","19","Arrivals",2505.038,19.1263797439269,"TOTAL","A"
"2018-11","2","Arrivals",1925.852,12.4248155118706,"TOTAL","A"
"2018-11","20","Arrivals",2869.86,19.506125868841,"TOTAL","A"
"2018-11","21","Arrivals",3065.826,20.7010027330093,"TOTAL","A"
"2018-11","22","Arrivals",3857.642,24.5217041299059,"TOTAL","A"
"2018-11","23","Arrivals",4458.896,25.8421248803292,"TOTAL","A"
"2018-11","24","Arrivals",4906.55,26.3675029029689,"TOTAL","A"
"2018-11","25","Arrivals",5371.25,27.9311776211002,"TOTAL","A"
"2018-11","26","Arrivals",5488.242,28.626988655001,"TOTAL","A"
"2018-11","27","Arrivals",5617.02,28.3234061232926,"TOTAL","A"
"2018-11","28","Arrivals",5328.626,27.9430601852212,"TOTAL","A"
"2018-11","29","Arrivals",4923.942,27.9344863249353,"TOTAL","A"
"2018-11","3","Arrivals",1997.278,10.3565338790396,"TOTAL","A"
"2018-11","30","Arrivals",4656.614,25.5581051424357,"TOTAL","A"
"2018-11","31","Arrivals",4107.49,24.9180432250275,"TOTAL","A"
"2018-11","32","Arrivals",3492.42,19.8313791172559,"TOTAL","A"
"2018-11","33","Arrivals",3327.028,18.1143830739153,"TOTAL","A"
"2018-11","34","Arrivals",3130.714,18.2437817574685,"TOTAL","A"
"2018-11","35","Arrivals",2989.96,17.6958722562828,"TOTAL","A"
"2018-11","36","Arrivals",2730.696,17.3896810463076,"TOTAL","A"
"2018-11","37","Arrivals",2442.146,15.9963948460743,"TOTAL","A"
"2018-11","38","Arrivals",2297.492,15.4799537480478,"TOTAL","A"
"2018-11","39","Arrivals",2207.042,15.8496280546888,"TOTAL","A"
"2018-11","4","Arrivals",1879.592,10.2720171142425,"TOTAL","A"
"2018-11","40","Arrivals",1972.436,15.5346785828318,"TOTAL","A"
"2018-11","41","Arrivals",1891.188,15.5309999759692,"TOTAL","A"
"2018-11","42","Arrivals",1668.282,13.9470701372968,"TOTAL","A"
"2018-11","43","Arrivals",1630.816,12.7091536176579,"TOTAL","A"
"2018-11","44","Arrivals",1533.352,13.771886142713,"TOTAL","A"
"2018-11","45","Arrivals",1350.516,12.8761056410425,"TOTAL","A"
"2018-11","46","Arrivals",1317.09,13.0802917396219,"TOTAL","A"
"2018-11","47","Arrivals",1175.628,13.8351915741678,"TOTAL","A"
"2018-11","48","Arrivals",1050.392,13.4036574603769,"TOTAL","A"
"2018-11","49","Arrivals",950.792,12.3608078475541,"TOTAL","A"
"2018-11","5","Arrivals",1870.75,9.94436762163322,"TOTAL","A"
"2018-11","50","Arrivals",905.098,12.9609141850352,"TOTAL","A"
"2018-11","51","Arrivals",827.344,12.2352807069159,"TOTAL","A"
"2018-11","52","Arrivals",762.11,11.5933563899536,"TOTAL","A"
"2018-11","53","Arrivals",825.984,12.7411480080785,"TOTAL","A"
"2018-11","54","Arrivals",779.788,12.9046849915745,"TOTAL","A"
"2018-11","55","Arrivals",805.816,13.6725931648553,"TOTAL","A"
"2018-11","56","Arrivals",761.404,13.8979361068404,"TOTAL","A"
"2018-11","57","Arrivals",753.13,13.9459992704437,"TOTAL","A"
"2018-11","58","Arrivals",747.358,14.0206018821047,"TOTAL","A"
"2018-11","59","Arrivals",716.902,14.2189784151225,"TOTAL","A"
"2018-11","6","Arrivals",1626.386,8.53054350977313,"TOTAL","A"
"2018-11","60","Arrivals",774.89,15.4662595269745,"TOTAL","A"
"2018-11","61","Arrivals",722.692,15.1786286848873,"TOTAL","A"
"2018-11","62","Arrivals",742.704,15.2011082950828,"TOTAL","A"
"2018-11","63","Arrivals",677.186,14.296423599925,"TOTAL","A"
"2018-11","64","Arrivals",638.414,14.5383963286193,"TOTAL","A"
"2018-11","65","Arrivals",581,12.9823901540408,"TOTAL","A"
"2018-11","66","Arrivals",503.43,14.2545673645779,"TOTAL","A"
"2018-11","67","Arrivals",438.9,13.3088902498045,"TOTAL","A"
"2018-11","68","Arrivals",386.248,13.0117906278877,"TOTAL","A"
"2018-11","69","Arrivals",332.79,10.2162171571769,"TOTAL","A"
"2018-11","7","Arrivals",1525.63,8.51847507243315,"TOTAL","A"
"2018-11","70","Arrivals",317.914,10.110187737916,"TOTAL","A"
"2018-11","71","Arrivals",262.116,8.88033563603483,"TOTAL","A"
"2018-11","72","Arrivals",215.1,8.51427311501095,"TOTAL","A"
"2018-11","73","Arrivals",192.274,7.34582455058787,"TOTAL","A"
"2018-11","74","Arrivals",175.058,7.14413245377906,"TOTAL","A"
"2018-11","75","Arrivals",138.922,5.99470764316329,"TOTAL","A"
"2018-11","76","Arrivals",111.376,5.15489187378803,"TOTAL","A"
"2018-11","77","Arrivals",109.39,4.80081166972311,"TOTAL","A"
"2018-11","78","Arrivals",99.712,4.06059484051531,"TOTAL","A"
"2018-11","79","Arrivals",106.212,3.56344098522014,"TOTAL","A"
"2018-11","8","Arrivals",1552.848,8.99226849331753,"TOTAL","A"
"2018-11","80","Arrivals",76.35,4.09991705453263,"TOTAL","A"
"2018-11","81","Arrivals",69.116,3.60089504200162,"TOTAL","A"
"2018-11","82","Arrivals",47.148,2.59437734918779,"TOTAL","A"
"2018-11","83","Arrivals",54.824,2.91799230219439,"TOTAL","A"
"2018-11","84","Arrivals",40.828,2.15156410419069,"TOTAL","A"
"2018-11","85","Arrivals",33.864,1.66284792327511,"TOTAL","A"
"2018-11","86","Arrivals",20.018,1.69842551224915,"TOTAL","A"
"2018-11","87","Arrivals",29.27,1.7640225870372,"TOTAL","A"
"2018-11","88","Arrivals",17.2,0.96204399800385,"TOTAL","A"
"2018-11","89","Arrivals",13.816,1.38765251481618,"TOTAL","A"
"2018-11","9","Arrivals",1447.432,7.89044675958009,"TOTAL","A"
"2018-11","90","Arrivals",8.734,0.514257835324957,"TOTAL","A"
"2018-11","91","Arrivals",4.552,0.701543864753438,"TOTAL","A"
"2018-11","92","Arrivals",7.99,0.850228676695574,"TOTAL","A"
"2018-11","93","Arrivals",2.81,0.290159258466548,"TOTAL","A"
"2018-11","94","Arrivals",3.252,0.71639080468177,"TOTAL","A"
"2018-11","95","Arrivals",1.612,0.538986825132834,"TOTAL","A"
"2018-11","96","Arrivals",1,0,"TOTAL","A"
"2018-11","97","Arrivals",1.962,0.382116824218042,"TOTAL","A"
"2018-11","98","Arrivals",0,0,"TOTAL","A"
"2018-11","99","Arrivals",0,0,"TOTAL","A"
"2018-11","0","Departures",1800.012,17.474583305843,"TOTAL","A"
"2018-11","1","Departures",1150.472,11.7764853130741,"TOTAL","A"
"2018-11","10","Departures",768.412,7.56741970993123,"TOTAL","A"
"2018-11","100","Departures",0,0,"TOTAL","A"
"2018-11","101","Departures",0,0,"TOTAL","A"
"2018-11","11","Departures",649.562,6.30870648214577,"TOTAL","A"
"2018-11","119","Departures",0,0,"TOTAL","A"
"2018-11","12","Departures",618.944,6.44058300401674,"TOTAL","A"
"2018-11","13","Departures",642.826,6.7648813692624,"TOTAL","A"
"2018-11","14","Departures",579.268,6.36336418229673,"TOTAL","A"
"2018-11","15","Departures",560.77,7.65168624640933,"TOTAL","A"
"2018-11","16","Departures",627.558,8.95287392001212,"TOTAL","A"
"2018-11","17","Departures",1117.564,13.9631089999873,"TOTAL","A"
"2018-11","18","Departures",2112.682,20.9452468764744,"TOTAL","A"
"2018-11","19","Departures",1703.89,16.5246534557519,"TOTAL","A"
"2018-11","2","Departures",1006.92,9.37160637842684,"TOTAL","A"
"2018-11","20","Departures",1815.75,16.1608030271815,"TOTAL","A"
"2018-11","21","Departures",2497.278,18.3533737161924,"TOTAL","A"
"2018-11","22","Departures",3211.882,19.7571276528583,"TOTAL","A"
"2018-11","23","Departures",3668.566,20.1650898492438,"TOTAL","A"
"2018-11","24","Departures",3961.486,19.1228408170069,"TOTAL","A"
"2018-11","25","Departures",4377.322,20.5762656133466,"TOTAL","A"
"2018-11","26","Departures",4045.142,21.1100766906513,"TOTAL","A"
"2018-11","27","Departures",4043.332,21.0190387902966,"TOTAL","A"
"2018-11","28","Departures",3537.222,21.7471720931884,"TOTAL","A"
"2018-11","29","Departures",3325.092,19.7721590774476,"TOTAL","A"
"2018-11","3","Departures",1038.336,9.05972277486565,"TOTAL","A"
"2018-11","30","Departures",2846.486,19.5015147722235,"TOTAL","A"
"2018-11","31","Departures",2431.8,16.7608448208276,"TOTAL","A"
"2018-11","32","Departures",2118.346,17.0674074084313,"TOTAL","A"
"2018-11","33","Departures",1890.456,16.6275474606611,"TOTAL","A"
"2018-11","34","Departures",1652.36,14.5088401213004,"TOTAL","A"
"2018-11","35","Departures",1574.378,13.5100066864276,"TOTAL","A"
"2018-11","36","Departures",1400.99,13.2006447827561,"TOTAL","A"
"2018-11","37","Departures",1296.546,14.0600051093922,"TOTAL","A"
"2018-11","38","Departures",1209.892,12.8736976249373,"TOTAL","A"
"2018-11","39","Departures",1117.438,12.1674807384534,"TOTAL","A"
"2018-11","4","Departures",965.354,8.20144087984412,"TOTAL","A"
"2018-11","40","Departures",994.806,11.6475469955669,"TOTAL","A"
"2018-11","41","Departures",909.088,11.4409393697314,"TOTAL","A"
"2018-11","42","Departures",884.488,11.5225681515176,"TOTAL","A"
"2018-11","43","Departures",886.56,10.9055097443657,"TOTAL","A"
"2018-11","44","Departures",847.666,11.643146387131,"TOTAL","A"
"2018-11","45","Departures",805.064,10.7917530618435,"TOTAL","A"
"2018-11","46","Departures",823.71,11.1099646538588,"TOTAL","A"
"2018-11","47","Departures",772.068,10.5485903123854,"TOTAL","A"
"2018-11","48","Departures",736.508,11.3886179647585,"TOTAL","A"
"2018-11","49","Departures",676.754,10.8546512818237,"TOTAL","A"
"2018-11","5","Departures",904.71,7.15120999577995,"TOTAL","A"
"2018-11","50","Departures",673.244,11.5821458246871,"TOTAL","A"
"2018-11","51","Departures",674.678,10.9309839932949,"TOTAL","A"
"2018-11","52","Departures",667.854,10.9149479783448,"TOTAL","A"
"2018-11","53","Departures",623.516,9.72012907076757,"TOTAL","A"
"2018-11","54","Departures",644.472,10.4526655662473,"TOTAL","A"
"2018-11","55","Departures",645.588,10.7716413452063,"TOTAL","A"
"2018-11","56","Departures",595.574,11.7811447110846,"TOTAL","A"
"2018-11","57","Departures",560.418,9.95000000927417,"TOTAL","A"
"2018-11","58","Departures",497.45,9.79946773218269,"TOTAL","A"
"2018-11","59","Departures",483.252,9.35902090639868,"TOTAL","A"
"2018-11","6","Departures",896.476,8.13724730606287,"TOTAL","A"
"2018-11","60","Departures",440.066,9.75328245610729,"TOTAL","A"
"2018-11","61","Departures",457.374,8.7265387779698,"TOTAL","A"
"2018-11","62","Departures",427.502,8.57557724626565,"TOTAL","A"
"2018-11","63","Departures",431.998,8.59447800802685,"TOTAL","A"
"2018-11","64","Departures",323.926,7.64159659339459,"TOTAL","A"
"2018-11","65","Departures",376.648,7.60658335079179,"TOTAL","A"
"2018-11","66","Departures",340.238,7.77232442451516,"TOTAL","A"
"2018-11","67","Departures",308.68,8.34435361220349,"TOTAL","A"
"2018-11","68","Departures",302.678,7.65365482215135,"TOTAL","A"
"2018-11","69","Departures",259.682,7.28845667536605,"TOTAL","A"
"2018-11","7","Departures",843.048,7.94475145768233,"TOTAL","A"
"2018-11","70","Departures",268.244,8.09977074715041,"TOTAL","A"
"2018-11","71","Departures",201.444,6.68791253973369,"TOTAL","A"
"2018-11","72","Departures",181.514,6.06606600731206,"TOTAL","A"
"2018-11","73","Departures",157.578,4.81109724807771,"TOTAL","A"
"2018-11","74","Departures",123.888,5.06539895072853,"TOTAL","A"
"2018-11","75","Departures",126.688,4.4680986422817,"TOTAL","A"
"2018-11","76","Departures",118.752,4.18800071304252,"TOTAL","A"
"2018-11","77","Departures",110.758,3.85908357290124,"TOTAL","A"
"2018-11","78","Departures",101.914,3.66213253591778,"TOTAL","A"
"2018-11","79","Departures",68.75,2.74040910977754,"TOTAL","A"
"2018-11","8","Departures",850.88,7.746106341099,"TOTAL","A"
"2018-11","80","Departures",85.14,3.50163675450245,"TOTAL","A"
"2018-11","81","Departures",57.61,2.76015970750715,"TOTAL","A"
"2018-11","82","Departures",66.76,2.9044233994404,"TOTAL","A"
"2018-11","83","Departures",45.504,2.10410749128676,"TOTAL","A"
"2018-11","84","Departures",36.528,2.03354228192934,"TOTAL","A"
"2018-11","85","Departures",28.364,1.92642826814751,"TOTAL","A"
"2018-11","86","Departures",37.056,1.59906541684118,"TOTAL","A"
"2018-11","87","Departures",19.874,1.47337893447506,"TOTAL","A"
"2018-11","88","Departures",27.884,1.43102461677651,"TOTAL","A"
"2018-11","89","Departures",14.828,0.871610435317909,"TOTAL","A"
"2018-11","9","Departures",777.132,7.24677696790001,"TOTAL","A"
"2018-11","90","Departures",7.156,0.760969808688823,"TOTAL","A"
"2018-11","91","Departures",9.426,1.12397095940167,"TOTAL","A"
"2018-11","92","Departures",11.438,0.63581917594838,"TOTAL","A"
"2018-11","93","Departures",3.75,0.428059893426078,"TOTAL","A"
"2018-11","94","Departures",0.802,0.334966609593703,"TOTAL","A"
"2018-11","95","Departures",0,0,"TOTAL","A"
"2018-11","96","Departures",1.564,0.462427642827321,"TOTAL","A"
"2018-11","97","Departures",2,0,"TOTAL","A"
"2018-11","98","Departures",0,0,"TOTAL","A"
"2018-11","99","Departures",0,0,"TOTAL","A"
"2018-11","0","Net",-144.428,18.4216008037809,"TOTAL","A"
"2018-11","1","Net",764.798,15.3859006121473,"TOTAL","A"
"2018-11","10","Net",617.798,10.4189793920595,"TOTAL","A"
"2018-11","100","Net",0,0,"TOTAL","A"
"2018-11","101","Net",1,0,"TOTAL","A"
"2018-11","11","Net",600.346,9.78919865381489,"TOTAL","A"
"2018-11","119","Net",0,0,"TOTAL","A"
"2018-11","12","Net",691.322,10.4962542507711,"TOTAL","A"
"2018-11","13","Net",642.694,10.3336911454317,"TOTAL","A"
"2018-11","14","Net",887.83,11.8385798531748,"TOTAL","A"
"2018-11","15","Net",1209.032,15.9173817658926,"TOTAL","A"
"2018-11","16","Net",896.07,16.4433788519864,"TOTAL","A"
"2018-11","17","Net",600.358,17.8052758693118,"TOTAL","A"
"2018-11","18","Net",534.74,28.2784522983883,"TOTAL","A"
"2018-11","19","Net",801.148,24.4577388003372,"TOTAL","A"
"2018-11","2","Net",918.932,14.1591252815971,"TOTAL","A"
"2018-11","20","Net",1054.11,23.9885505195522,"TOTAL","A"
"2018-11","21","Net",568.548,26.1191914056641,"TOTAL","A"
"2018-11","22","Net",645.76,29.2008806954445,"TOTAL","A"
"2018-11","23","Net",790.33,29.743704371272,"TOTAL","A"
"2018-11","24","Net",945.064,31.13833217946,"TOTAL","A"
"2018-11","25","Net",993.928,32.1293184739775,"TOTAL","A"
"2018-11","26","Net",1443.1,32.8647726652656,"TOTAL","A"
"2018-11","27","Net",1573.688,33.0419668785345,"TOTAL","A"
"2018-11","28","Net",1791.404,32.7491881864484,"TOTAL","A"
"2018-11","29","Net",1598.85,33.1163432425254,"TOTAL","A"
"2018-11","3","Net",958.942,12.8189537689992,"TOTAL","A"
"2018-11","30","Net",1810.128,30.704131459508,"TOTAL","A"
"2018-11","31","Net",1675.69,29.0362350989157,"TOTAL","A"
"2018-11","32","Net",1374.074,23.663898927795,"TOTAL","A"
"2018-11","33","Net",1436.572,23.3629744590887,"TOTAL","A"
"2018-11","34","Net",1478.354,22.7263297556432,"TOTAL","A"
"2018-11","35","Net",1415.582,21.5590336990453,"TOTAL","A"
"2018-11","36","Net",1329.706,20.1164506325602,"TOTAL","A"
"2018-11","37","Net",1145.6,21.0634207109937,"TOTAL","A"
"2018-11","38","Net",1087.6,18.9531333389917,"TOTAL","A"
"2018-11","39","Net",1089.604,19.3254146055205,"TOTAL","A"
"2018-11","4","Net",914.238,12.3107072490362,"TOTAL","A"
"2018-11","40","Net",977.63,18.670714746113,"TOTAL","A"
"2018-11","41","Net",982.1,17.1084908943154,"TOTAL","A"
"2018-11","42","Net",783.794,16.9545093476421,"TOTAL","A"
"2018-11","43","Net",744.256,14.9318662758812,"TOTAL","A"
"2018-11","44","Net",685.686,17.1731825695627,"TOTAL","A"
"2018-11","45","Net",545.452,15.6326530462139,"TOTAL","A"
"2018-11","46","Net",493.38,16.0342158939394,"TOTAL","A"
"2018-11","47","Net",403.56,16.3043946847976,"TOTAL","A"
"2018-11","48","Net",313.884,15.6663069355285,"TOTAL","A"
"2018-11","49","Net",274.038,15.5521515206121,"TOTAL","A"
"2018-11","5","Net",966.04,11.8667062634771,"TOTAL","A"
"2018-11","50","Net",231.854,15.8402768918751,"TOTAL","A"
"2018-11","51","Net",152.666,15.2767227171527,"TOTAL","A"
"2018-11","52","Net",94.256,15.3275294419263,"TOTAL","A"
"2018-11","53","Net",202.468,15.6754151827696,"TOTAL","A"
"2018-11","54","Net",135.316,16.3128691414147,"TOTAL","A"
"2018-11","55","Net",160.228,16.6389618920751,"TOTAL","A"
"2018-11","56","Net",165.83,16.668765994421,"TOTAL","A"
"2018-11","57","Net",192.712,16.1779701784723,"TOTAL","A"
"2018-11","58","Net",249.908,16.660658786963,"TOTAL","A"
"2018-11","59","Net",233.65,16.5572026246007,"TOTAL","A"
"2018-11","6","Net",729.91,10.7958891437711,"TOTAL","A"
"2018-11","60","Net",334.824,16.9955896589586,"TOTAL","A"
"2018-11","61","Net",265.318,16.3991285393193,"TOTAL","A"
"2018-11","62","Net",315.202,16.7099227062281,"TOTAL","A"
"2018-11","63","Net",245.188,15.2480535900481,"TOTAL","A"
"2018-11","64","Net",314.488,15.2087633650179,"TOTAL","A"
"2018-11","65","Net",204.352,14.0517020121694,"TOTAL","A"
"2018-11","66","Net",163.192,14.8018094164202,"TOTAL","A"
"2018-11","67","Net",130.22,13.2460534425557,"TOTAL","A"
"2018-11","68","Net",83.57,13.9124900480698,"TOTAL","A"
"2018-11","69","Net",73.108,11.1183675474289,"TOTAL","A"
"2018-11","7","Net",682.582,11.1477607058921,"TOTAL","A"
"2018-11","70","Net",49.67,10.9745138601543,"TOTAL","A"
"2018-11","71","Net",60.672,9.85683580220208,"TOTAL","A"
"2018-11","72","Net",33.586,8.97502048900697,"TOTAL","A"
"2018-11","73","Net",34.696,7.78371498871472,"TOTAL","A"
"2018-11","74","Net",51.17,7.95475887876961,"TOTAL","A"
"2018-11","75","Net",12.234,6.55960270118706,"TOTAL","A"
"2018-11","76","Net",-7.376,6.03806559109766,"TOTAL","A"
"2018-11","77","Net",-1.368,5.63670455786533,"TOTAL","A"
"2018-11","78","Net",-2.202,5.11283167250081,"TOTAL","A"
"2018-11","79","Net",37.462,4.15741728582826,"TOTAL","A"
"2018-11","8","Net",701.968,10.9950345134665,"TOTAL","A"
"2018-11","80","Net",-8.79,4.91969019681456,"TOTAL","A"
"2018-11","81","Net",11.506,4.20961407231183,"TOTAL","A"
"2018-11","82","Net",-19.612,3.50531493340633,"TOTAL","A"
"2018-11","83","Net",9.32,3.28692079420495,"TOTAL","A"
"2018-11","84","Net",4.3,2.75633262888121,"TOTAL","A"
"2018-11","85","Net",5.5,2.25883710106035,"TOTAL","A"
"2018-11","86","Net",-17.038,2.1333011671213,"TOTAL","A"
"2018-11","87","Net",9.396,2.07646097347665,"TOTAL","A"
"2018-11","88","Net",-10.684,1.65796759232389,"TOTAL","A"
"2018-11","89","Net",-1.012,1.56002396810304,"TOTAL","A"
"2018-11","9","Net",670.3,9.9056070233325,"TOTAL","A"
"2018-11","90","Net",1.578,0.906705824755956,"TOTAL","A"
"2018-11","91","Net",-4.874,1.26260578474572,"TOTAL","A"
"2018-11","92","Net",-3.448,1.05757643657745,"TOTAL","A"
"2018-11","93","Net",-0.94,0.509706665924282,"TOTAL","A"
"2018-11","94","Net",2.45,0.772860802124127,"TOTAL","A"
"2018-11","95","Net",1.612,0.538986825132834,"TOTAL","A"
"2018-11","96","Net",-0.564,0.462427642827321,"TOTAL","A"
"2018-11","97","Net",-0.038,0.382116824218042,"TOTAL","A"
"2018-11","98","Net",0,0,"TOTAL","A"
"2018-11","99","Net",0,0,"TOTAL","A"
"2018-11","0","Arrivals",791.738,8.04021962313664,"Female","A"
"2018-11","0","Arrivals",863.846,9.08647851229505,"Male","A"
"2018-11","1","Arrivals",939.246,9.41835279159646,"Female","A"
"2018-11","1","Arrivals",976.024,8.97452955132307,"Male","A"
"2018-11","10","Arrivals",686.084,5.60249523025033,"Female","A"
"2018-11","10","Arrivals",700.126,5.40093956652365,"Male","A"
"2018-11","100","Arrivals",0,0,"Female","A"
"2018-11","100","Arrivals",0,0,"Male","A"
"2018-11","101","Arrivals",1,0,"Female","A"
"2018-11","101","Arrivals",0,0,"Male","A"
"2018-11","11","Arrivals",602.112,5.56910168058479,"Female","A"
"2018-11","11","Arrivals",647.796,5.75898610350502,"Male","A"
"2018-11","119","Arrivals",0,0,"Female","A"
"2018-11","119","Arrivals",0,0,"Male","A"
"2018-11","12","Arrivals",608.94,5.85671358688858,"Female","A"
"2018-11","12","Arrivals",701.326,5.95706784661703,"Male","A"
"2018-11","13","Arrivals",636.26,5.88777982601285,"Female","A"
"2018-11","13","Arrivals",649.26,5.76852591180717,"Male","A"
"2018-11","14","Arrivals",703.07,6.88471314047653,"Female","A"
"2018-11","14","Arrivals",764.028,6.9176845418622,"Male","A"
"2018-11","15","Arrivals",851.364,8.48710693163942,"Female","A"
"2018-11","15","Arrivals",918.438,9.16181973669718,"Male","A"
"2018-11","16","Arrivals",725.894,8.77848368479659,"Female","A"
"2018-11","16","Arrivals",797.734,9.68544241981991,"Male","A"
"2018-11","17","Arrivals",870.052,8.84171381123046,"Female","A"
"2018-11","17","Arrivals",847.87,8.29091815805398,"Male","A"
"2018-11","18","Arrivals",1233.822,14.7946643384762,"Female","A"
"2018-11","18","Arrivals",1413.6,11.8691436208178,"Male","A"
"2018-11","19","Arrivals",1168.742,13.329792210162,"Female","A"
"2018-11","19","Arrivals",1336.296,10.8841731115451,"Male","A"
"2018-11","2","Arrivals",905.316,7.38501726700864,"Female","A"
"2018-11","2","Arrivals",1020.536,8.0910701500246,"Male","A"
"2018-11","20","Arrivals",1350.834,12.7502402009495,"Female","A"
"2018-11","20","Arrivals",1519.026,12.0977016678253,"Male","A"
"2018-11","21","Arrivals",1532.228,14.2195027603241,"Female","A"
"2018-11","21","Arrivals",1533.598,12.4831368480133,"Male","A"
"2018-11","22","Arrivals",1983.194,16.6267727895225,"Female","A"
"2018-11","22","Arrivals",1874.448,15.1177402848058,"Male","A"
"2018-11","23","Arrivals",2316.214,16.7689728981615,"Female","A"
"2018-11","23","Arrivals",2142.682,15.7907556315451,"Male","A"
"2018-11","24","Arrivals",2632.172,18.7980991348268,"Female","A"
"2018-11","24","Arrivals",2274.378,15.6477814420401,"Male","A"
"2018-11","25","Arrivals",2922.684,19.1468477032829,"Female","A"
"2018-11","25","Arrivals",2448.566,16.899523675656,"Male","A"
"2018-11","26","Arrivals",2961.384,18.5034954164206,"Female","A"
"2018-11","26","Arrivals",2526.858,18.1235667804631,"Male","A"
"2018-11","27","Arrivals",3024.226,18.1473480226185,"Female","A"
"2018-11","27","Arrivals",2592.794,17.6159005633424,"Male","A"
"2018-11","28","Arrivals",2817.602,19.5863076315007,"Female","A"
"2018-11","28","Arrivals",2511.024,16.1392833408081,"Male","A"
"2018-11","29","Arrivals",2466.328,17.9477740422972,"Female","A"
"2018-11","29","Arrivals",2457.614,18.0945220523035,"Male","A"
"2018-11","3","Arrivals",968.028,6.56968617132541,"Female","A"
"2018-11","3","Arrivals",1029.25,6.79754468666385,"Male","A"
"2018-11","30","Arrivals",2301.176,14.7824314558439,"Female","A"
"2018-11","30","Arrivals",2355.438,17.3662376724493,"Male","A"
"2018-11","31","Arrivals",2031.242,15.4345700629582,"Female","A"
"2018-11","31","Arrivals",2076.248,16.4910757345779,"Male","A"
"2018-11","32","Arrivals",1642.348,12.3136585127579,"Female","A"
"2018-11","32","Arrivals",1850.072,13.9738607034348,"Male","A"
"2018-11","33","Arrivals",1504.668,11.6910491594447,"Female","A"
"2018-11","33","Arrivals",1822.36,12.3789606138764,"Male","A"
"2018-11","34","Arrivals",1442.086,10.6963592903982,"Female","A"
"2018-11","34","Arrivals",1688.628,13.0772740762325,"Male","A"
"2018-11","35","Arrivals",1407.614,11.6560947566501,"Female","A"
"2018-11","35","Arrivals",1582.346,11.9578935601176,"Male","A"
"2018-11","36","Arrivals",1254.066,11.1834881518698,"Female","A"
"2018-11","36","Arrivals",1476.63,11.7178141448454,"Male","A"
"2018-11","37","Arrivals",1133.158,9.90577538987312,"Female","A"
"2018-11","37","Arrivals",1308.988,11.5789575263217,"Male","A"
"2018-11","38","Arrivals",994.44,9.49034683467049,"Female","A"
"2018-11","38","Arrivals",1303.052,11.2100897172435,"Male","A"
"2018-11","39","Arrivals",903.358,9.80097886592484,"Female","A"
"2018-11","39","Arrivals",1303.684,11.2621050646656,"Male","A"
"2018-11","4","Arrivals",874.628,6.3729954339898,"Female","A"
"2018-11","4","Arrivals",1004.964,7.26574262362117,"Male","A"
"2018-11","40","Arrivals",832.902,9.09330802367678,"Female","A"
"2018-11","40","Arrivals",1139.534,12.2028003416985,"Male","A"
"2018-11","41","Arrivals",801.576,9.44742279709907,"Female","A"
"2018-11","41","Arrivals",1089.612,11.1601105082082,"Male","A"
"2018-11","42","Arrivals",719.89,9.06821794236402,"Female","A"
"2018-11","42","Arrivals",948.392,10.2524350973559,"Male","A"
"2018-11","43","Arrivals",703.692,8.12742024713688,"Female","A"
"2018-11","43","Arrivals",927.124,8.86097164454116,"Male","A"
"2018-11","44","Arrivals",656.388,8.97078137855094,"Female","A"
"2018-11","44","Arrivals",876.964,9.85227535975943,"Male","A"
"2018-11","45","Arrivals",615.908,8.13097340035878,"Female","A"
"2018-11","45","Arrivals",734.608,9.39320336774417,"Male","A"
"2018-11","46","Arrivals",557.498,8.01284113514121,"Female","A"
