"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","40-44 years",348.156,16.14291342,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","45-49 years",246.374,14.8615211,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","50-54 years",197.194,15.74072597,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","55-59 years",214.342,17.47413541,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","5-9 years",299.986,11.71404701,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","60-64 years",227.132,20.32318434,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","65-69 years",151.448,17.49889683,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","70-74 years",83.95,13.08938421,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","75-79 years",35.776,7.998572862,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","80-84 years",21.934,5.310397532,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","85-89 years",6.676,2.557651018,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","90+ years",1.602,1.036921598,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Female","TOTAL",6380.182,107.3838232,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","0-4 years",446.96,20.5586302,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","10-14 years",293.358,13.69242181,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","15-19 years",429.39,21.64685196,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","20-24 years",784.15,30.12334523,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","25-29 years",1203.538,37.68604205,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","30-34 years",966.298,31.36163603,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","35-39 years",663.488,24.08258441,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","40-44 years",454.102,21.23148625,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","45-49 years",336.864,19.20405351,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","50-54 years",228.246,18.80505725,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","55-59 years",192.974,17.27901692,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","5-9 years",331.888,12.50948785,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","60-64 years",197.174,19.25215872,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","65-69 years",165.216,18.64676557,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","70-74 years",103.224,14.2547047,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","75-79 years",41.492,8.300785194,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","80-84 years",24.67,5.653815713,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","85-89 years",4.906,2.208315556,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","90+ years",1.768,0.90892326,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","Male","TOTAL",6869.706,128.4353843,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","0-4 years",854.692,35.42164503,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","10-14 years",544.988,20.91115409,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","15-19 years",804.714,35.06958163,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","20-24 years",1565.558,46.10269605,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","25-29 years",2552.182,60.17551852,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","30-34 years",1798.918,49.36148343,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","35-39 years",1211.742,35.43624485,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","40-44 years",802.258,31.00688265,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","45-49 years",583.238,27.44399221,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","50-54 years",425.44,29.29532872,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","55-59 years",407.316,29.25876672,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","5-9 years",631.874,19.41292384,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","60-64 years",424.306,34.22643041,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","65-69 years",316.664,31.02538221,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","70-74 years",187.174,23.63228274,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","75-79 years",77.268,13.95947602,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","80-84 years",46.604,9.066171293,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","85-89 years",11.582,3.927686948,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","90+ years",3.37,1.47430334,"Provisional"
"2018-10","2019-01","Long-term migrant","Arrivals","TOTAL","TOTAL",13249.888,204.6658966,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","0-4 years",224.638,14.58208733,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","10-14 years",106.054,9.079184641,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","15-19 years",133.82,11.26471071,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","20-24 years",481.334,21.82134741,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","25-29 years",671.222,27.43055592,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","30-34 years",447.912,19.45906887,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","35-39 years",238.778,15.09947499,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","40-44 years",172.446,12.66580279,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","45-49 years",144.9,12.52583082,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","50-54 years",126.506,11.87429686,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","55-59 years",121.612,12.51423091,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","5-9 years",134.516,9.838263288,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","60-64 years",94.092,12.42796745,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","65-69 years",70.97,9.957329142,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","70-74 years",45.488,8.680219666,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","75-79 years",28.374,6.951432406,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","80-84 years",15.076,5.191091025,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","85-89 years",4.21,2.443037571,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","90+ years",0.65,0.795262292,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Female","TOTAL",3262.598,86.80823117,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","0-4 years",235.472,15.98971511,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","10-14 years",114.028,9.610170485,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","15-19 years",154.44,11.48766418,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","20-24 years",484.108,22.91369199,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","25-29 years",745.304,27.71240012,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","30-34 years",460.33,21.19392401,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","35-39 years",306.008,19.68074853,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","40-44 years",202.12,16.2374835,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","45-49 years",163.98,15.10165632,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","50-54 years",138.246,15.99399956,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","55-59 years",121.374,13.098073,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","5-9 years",142.384,10.44908331,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","60-64 years",85.688,14.29794693,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","65-69 years",63.034,10.26236678,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","70-74 years",40.424,8.618104222,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","75-79 years",24.586,7.174307938,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","80-84 years",14.682,5.534134561,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","85-89 years",5.628,2.758515386,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","90+ years",1.67,1.160552435,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","Male","TOTAL",3503.506,99.18912645,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","0-4 years",460.11,26.01503537,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","10-14 years",220.082,14.5075259,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","15-19 years",288.26,17.86808433,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","20-24 years",965.442,36.89184298,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","25-29 years",1416.526,44.50273337,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","30-34 years",908.242,32.43386152,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","35-39 years",544.786,28.58856819,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","40-44 years",374.566,23.80542323,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","45-49 years",308.88,22.82690879,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","50-54 years",264.752,22.78337129,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","55-59 years",242.986,21.44722935,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","5-9 years",276.9,16.09307005,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","60-64 years",179.78,23.23785566,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","65-69 years",134.004,16.9144734,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","70-74 years",85.912,14.98196902,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","75-79 years",52.96,12.14629844,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","80-84 years",29.758,9.186617802,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","85-89 years",9.838,4.410345495,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","90+ years",2.32,1.59276711,"Provisional"
"2018-10","2019-01","Long-term migrant","Departures","TOTAL","TOTAL",6766.104,165.525248,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","0-4 years",183.094,23.06716414,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","10-14 years",145.576,13.96505535,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","15-19 years",241.504,22.3164961,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","20-24 years",300.074,32.20178695,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","25-29 years",677.422,39.17921942,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","30-34 years",384.708,31.23642514,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","35-39 years",309.476,22.92367601,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","40-44 years",175.71,19.05776186,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","45-49 years",101.474,17.84430747,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","50-54 years",70.688,17.69319284,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","55-59 years",92.73,17.75197565,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","5-9 years",165.47,14.51306483,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","60-64 years",133.04,19.8389949,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","65-69 years",80.478,17.92378479,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","70-74 years",38.462,13.06356149,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","75-79 years",7.402,8.909820715,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","80-84 years",6.858,6.393722649,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","85-89 years",2.466,2.991496544,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","90+ years",0.952,1.285444854,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Female","TOTAL",3117.584,116.6745882,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","0-4 years",211.488,23.21283775,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","10-14 years",179.33,14.59348204,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","15-19 years",274.95,22.31639462,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","20-24 years",300.042,36.11948455,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","25-29 years",458.234,44.30040537,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","30-34 years",505.968,35.08473956,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","35-39 years",357.48,28.31982148,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","40-44 years",251.982,23.56896919,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","45-49 years",172.884,21.30408275,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","50-54 years",90,21.12264638,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","55-59 years",71.6,18.85228029,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","5-9 years",189.504,14.91036326,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","60-64 years",111.486,20.28045788,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","65-69 years",102.182,18.96535729,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","70-74 years",62.8,14.18198798,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","75-79 years",16.906,8.439903018,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","80-84 years",9.988,7.102424963,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","85-89 years",-0.722,3.172178275,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","90+ years",0.098,1.450287397,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","Male","TOTAL",3366.2,139.2504733,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","0-4 years",394.582,39.47562801,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","10-14 years",324.906,22.1539258,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","15-19 years",516.454,35.72132532,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","20-24 years",600.116,54.26096208,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","25-29 years",1135.656,67.05769926,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","30-34 years",890.676,54.48386165,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","35-39 years",666.956,41.56969374,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","40-44 years",427.692,34.52902519,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","45-49 years",274.358,29.78976547,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","50-54 years",160.688,31.38468051,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","55-59 years",164.33,29.12394845,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","5-9 years",354.974,22.28341693,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","60-64 years",244.526,33.10437252,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","65-69 years",182.66,30.71711362,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","70-74 years",101.262,22.546032,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","75-79 years",24.308,14.29667828,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","80-84 years",16.846,11.0030034,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","85-89 years",1.744,4.907595819,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","90+ years",1.05,2.089230559,"Provisional"
"2018-10","2019-01","Long-term migrant","Net","TOTAL","TOTAL",6483.784,223.1684405,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","0-4 years",455,41,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","10-14 years",229,19,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","15-19 years",318,23,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","20-24 years",882,40,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","25-29 years",1392,53,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","30-34 years",878,36,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","35-39 years",527,28,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","40-44 years",310,23,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","45-49 years",238,24,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","50-54 years",221,24,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","55-59 years",239,38,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","5-9 years",326,23,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","60-64 years",234,30,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","65-69 years",156,24,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","70-74 years",90,21,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","75-79 years",54,25,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","80-84 years",31,14,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","85-89 years",15,6,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","90+ years",4,2,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Female","TOTAL",6598,198,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","0-4 years",485,44,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","10-14 years",244,20,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","15-19 years",350,23,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","20-24 years",819,36,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","25-29 years",1278,50,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","30-34 years",959,42,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","35-39 years",628,31,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","40-44 years",462,30,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","45-49 years",315,27,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","50-54 years",224,23,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","55-59 years",225,38,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","5-9 years",358,24,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","60-64 years",213,28,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","65-69 years",158,22,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","70-74 years",95,22,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","75-79 years",54,26,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","80-84 years",25,13,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","85-89 years",11,5,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","90+ years",3,2,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","Male","TOTAL",6904,202,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","0-4 years",940,79,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","10-14 years",473,35,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","15-19 years",668,39,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","20-24 years",1701,66,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","25-29 years",2670,90,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","30-34 years",1836,68,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","35-39 years",1155,50,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","40-44 years",773,46,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","45-49 years",552,45,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","50-54 years",445,40,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","55-59 years",465,70,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","5-9 years",683,41,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","60-64 years",447,53,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","65-69 years",313,41,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","70-74 years",186,39,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","75-79 years",108,48,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","80-84 years",55,26,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","85-89 years",26,10,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","90+ years",7,3,"Provisional"
"2018-11","2018-11","Long-term migrant","Arrivals","TOTAL","TOTAL",13502,367,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","0-4 years",332,36,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","10-14 years",191,18,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","15-19 years",742,56,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","20-24 years",1155,61,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","25-29 years",836,43,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","30-34 years",557,32,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","35-39 years",332,28,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","40-44 years",248,24,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","45-49 years",216,24,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","50-54 years",168,20,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","55-59 years",142,23,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","5-9 years",251,23,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","60-64 years",106,20,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","65-69 years",74,18,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","70-74 years",45,13,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","75-79 years",24,13,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","80-84 years",15,9,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","85-89 years",7,4,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","90+ years",3,2,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Female","TOTAL",5446,207,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","0-4 years",358,40,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","10-14 years",182,18,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","15-19 years",724,57,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","20-24 years",1136,62,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","25-29 years",886,46,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","30-34 years",534,32,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","35-39 years",359,28,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","40-44 years",229,23,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","45-49 years",205,22,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","50-54 years",146,19,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","55-59 years",114,24,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","5-9 years",272,26,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","60-64 years",85,20,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","65-69 years",68,17,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","70-74 years",39,13,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","75-79 years",25,14,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","80-84 years",13,8,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","85-89 years",6,3,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","90+ years",2,1,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","Male","TOTAL",5384,215,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","0-4 years",690,71,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","10-14 years",373,32,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","15-19 years",1466,100,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","20-24 years",2291,109,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","25-29 years",1722,78,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","30-34 years",1091,54,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","35-39 years",691,48,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","40-44 years",477,41,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","45-49 years",421,40,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","50-54 years",315,34,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","55-59 years",256,42,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","5-9 years",523,43,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","60-64 years",191,36,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","65-69 years",142,32,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","70-74 years",85,24,"Provisional"
"2018-11","2018-11","Long-term migrant","Departures","TOTAL","75-79 years",50,25,"Provisional"
