"year_month","month_of_release","passenger_type","direction","sex","age","estimate","standard_error","status"
"2016-01","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",5,0,"Final"
"2016-01","2018-12","Long-term migrant","Departures","TOTAL","90+ years",3,0,"Final"
"2016-01","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",6835,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","0-4 years",145,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","10-14 years",348,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","15-19 years",572,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","20-24 years",375,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","25-29 years",708,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","30-34 years",451,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","35-39 years",311,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","40-44 years",262,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","45-49 years",110,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","50-54 years",58,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","55-59 years",30,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","5-9 years",236,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","60-64 years",63,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","65-69 years",38,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","70-74 years",2,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","75-79 years",-1,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","80-84 years",2,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","85-89 years",4,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","90+ years",1,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Female","TOTAL",3715,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","0-4 years",177,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","10-14 years",344,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","15-19 years",699,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","20-24 years",403,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","25-29 years",504,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","30-34 years",444,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","35-39 years",291,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","40-44 years",216,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","45-49 years",109,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","50-54 years",67,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","55-59 years",66,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","5-9 years",205,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","60-64 years",36,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","65-69 years",39,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","70-74 years",16,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","75-79 years",9,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","85-89 years",2,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","Male","TOTAL",3627,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","0-4 years",322,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","10-14 years",692,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","15-19 years",1271,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","20-24 years",778,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","25-29 years",1212,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","30-34 years",895,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","35-39 years",602,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","40-44 years",478,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","45-49 years",219,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","50-54 years",125,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","55-59 years",96,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","5-9 years",441,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","60-64 years",99,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","65-69 years",77,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","70-74 years",18,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","75-79 years",8,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","80-84 years",2,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","85-89 years",6,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","90+ years",1,0,"Final"
"2016-01","2018-12","Long-term migrant","Net","TOTAL","TOTAL",7342,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","0-4 years",403,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","10-14 years",239,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","15-19 years",788,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","20-24 years",1362,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1492,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","30-34 years",819,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","35-39 years",487,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","40-44 years",309,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","45-49 years",204,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","50-54 years",181,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","55-59 years",155,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","5-9 years",301,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","60-64 years",139,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","65-69 years",89,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","70-74 years",48,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","75-79 years",19,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","80-84 years",10,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","85-89 years",4,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","90+ years",1,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Female","TOTAL",7050,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","0-4 years",426,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","10-14 years",279,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","15-19 years",880,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","20-24 years",1548,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1466,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","30-34 years",919,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","35-39 years",558,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","40-44 years",392,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","45-49 years",266,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","50-54 years",172,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","55-59 years",148,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","5-9 years",314,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","60-64 years",117,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","65-69 years",103,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","70-74 years",38,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","75-79 years",26,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","80-84 years",8,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","85-89 years",6,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","Male","TOTAL",7666,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",829,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",518,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",1668,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",2910,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2958,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1738,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",1045,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",701,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",470,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",353,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",303,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",615,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",256,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",192,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",86,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",45,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",18,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",10,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",1,0,"Final"
"2016-02","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",14716,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","0-4 years",190,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","10-14 years",84,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","15-19 years",250,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","20-24 years",543,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","25-29 years",588,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","30-34 years",322,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","35-39 years",184,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","40-44 years",128,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","45-49 years",120,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","50-54 years",118,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","55-59 years",112,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","5-9 years",161,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","60-64 years",74,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","65-69 years",66,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","70-74 years",32,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","75-79 years",20,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","80-84 years",14,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","85-89 years",6,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","90+ years",1,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Female","TOTAL",3013,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","0-4 years",195,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","10-14 years",86,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","15-19 years",243,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","20-24 years",608,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","25-29 years",615,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","30-34 years",353,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","35-39 years",218,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","40-44 years",164,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","45-49 years",149,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","50-54 years",114,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","55-59 years",106,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","5-9 years",127,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","60-64 years",79,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","65-69 years",65,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","70-74 years",31,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","75-79 years",23,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","80-84 years",8,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","85-89 years",5,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","90+ years",1,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","Male","TOTAL",3190,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","0-4 years",385,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","10-14 years",170,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","15-19 years",493,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","20-24 years",1151,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","25-29 years",1203,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","30-34 years",675,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","35-39 years",402,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","40-44 years",292,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","45-49 years",269,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","50-54 years",232,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","55-59 years",218,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","5-9 years",288,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","60-64 years",153,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","65-69 years",131,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","70-74 years",63,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","75-79 years",43,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","80-84 years",22,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","85-89 years",11,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","90+ years",2,0,"Final"
"2016-02","2018-12","Long-term migrant","Departures","TOTAL","TOTAL",6203,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","0-4 years",213,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","10-14 years",155,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","15-19 years",538,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","20-24 years",819,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","25-29 years",904,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","30-34 years",497,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","35-39 years",303,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","40-44 years",181,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","45-49 years",84,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","50-54 years",63,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","55-59 years",43,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","5-9 years",140,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","60-64 years",65,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","65-69 years",23,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","70-74 years",16,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","75-79 years",-1,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","80-84 years",-4,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","85-89 years",-2,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Female","TOTAL",4037,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","0-4 years",231,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","10-14 years",193,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","15-19 years",637,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","20-24 years",940,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","25-29 years",851,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","30-34 years",566,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","35-39 years",340,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","40-44 years",228,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","45-49 years",117,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","50-54 years",58,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","55-59 years",42,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","5-9 years",187,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","60-64 years",38,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","65-69 years",38,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","70-74 years",7,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","75-79 years",3,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","85-89 years",1,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","90+ years",-1,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","Male","TOTAL",4476,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","0-4 years",444,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","10-14 years",348,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","15-19 years",1175,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","20-24 years",1759,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","25-29 years",1755,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","30-34 years",1063,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","35-39 years",643,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","40-44 years",409,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","45-49 years",201,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","50-54 years",121,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","55-59 years",85,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","5-9 years",327,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","60-64 years",103,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","65-69 years",61,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","70-74 years",23,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","75-79 years",2,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","80-84 years",-4,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","85-89 years",-1,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","90+ years",-1,0,"Final"
"2016-02","2018-12","Long-term migrant","Net","TOTAL","TOTAL",8513,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","0-4 years",430,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","10-14 years",206,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","15-19 years",311,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","20-24 years",828,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","25-29 years",1247,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","30-34 years",685,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","35-39 years",401,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","40-44 years",285,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","45-49 years",175,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","50-54 years",167,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","55-59 years",188,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","5-9 years",246,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","60-64 years",177,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","65-69 years",100,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","70-74 years",33,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","75-79 years",24,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","80-84 years",18,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","85-89 years",6,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","90+ years",3,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Female","TOTAL",5530,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","0-4 years",425,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","10-14 years",199,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","15-19 years",440,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","20-24 years",895,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","25-29 years",1075,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","30-34 years",707,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","35-39 years",459,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","40-44 years",371,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","45-49 years",249,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","50-54 years",195,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","55-59 years",158,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","5-9 years",300,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","60-64 years",176,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","65-69 years",107,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","70-74 years",43,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","75-79 years",17,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","80-84 years",15,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","85-89 years",6,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","90+ years",1,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","Male","TOTAL",5838,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","0-4 years",855,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","10-14 years",405,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","15-19 years",751,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","20-24 years",1723,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","25-29 years",2322,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","30-34 years",1392,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","35-39 years",860,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","40-44 years",656,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","45-49 years",424,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","50-54 years",362,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","55-59 years",346,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","5-9 years",546,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","60-64 years",353,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","65-69 years",207,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","70-74 years",76,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","75-79 years",41,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","80-84 years",33,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","85-89 years",12,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","90+ years",4,0,"Final"
"2016-03","2018-12","Long-term migrant","Arrivals","TOTAL","TOTAL",11368,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","0-4 years",228,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","10-14 years",84,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","15-19 years",164,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","20-24 years",632,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","25-29 years",730,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","30-34 years",370,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","35-39 years",232,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","40-44 years",144,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","45-49 years",134,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","50-54 years",136,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","55-59 years",117,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","5-9 years",130,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","60-64 years",87,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","65-69 years",72,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","70-74 years",42,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","75-79 years",18,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","80-84 years",8,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","85-89 years",7,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","90+ years",2,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Female","TOTAL",3337,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","0-4 years",232,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","10-14 years",82,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","15-19 years",150,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","20-24 years",605,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","25-29 years",752,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","30-34 years",456,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","35-39 years",246,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","40-44 years",177,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","45-49 years",152,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","50-54 years",120,0,"Final"
"2016-03","2018-12","Long-term migrant","Departures","Male","55-59 years",125,0,"Final"
